model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000355,RCMP Buildings Foundation Upgrade- Deline NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-18 15:00 MDT,RCMP Buildings Foundation Upgrade- Deline NT    (EV # 355),2016-05-16 12:47 MDT,2023-10-02 12:37 MDT,ocds-v9mmex-GNWT1-16-0000000355,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-16-0000000355/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000399,Supply New Sea Cans - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-18 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Public Works & Services to Supply & Deliver Two (2) New Sea Cans to Inuvik.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000399,/tenders/supply-new-sea-cans-inuvik/ocds-v9mmex-GNWT1-16-0000000399/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000376,Fort McPherson Health Centre Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,Fort McPherson Health Centre Generator Replacement,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000376,/tenders/fort-mcpherson-health-centre-generator-replacement/ocds-v9mmex-GNWT1-16-0000000376/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000353,Electrical Upgrade- KFN Community Hall,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-17 15:00 MDT,"Electrical Upgrade - K'atl'odeeche First Nation Community Hall, Hay River Reserve",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000353,/tenders/electrical-upgrade-kfn-community-hall/ocds-v9mmex-GNWT1-16-0000000353/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000410,DELL Precision Tower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a DELL Precision Tower.,2016-05-16 12:47 MDT,2023-09-29 12:35 MDT,ocds-v9mmex-GNWT1-16-0000000410,/tenders/dell-precision-tower/ocds-v9mmex-GNWT1-16-0000000410/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000381,"SMCC Flooring, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-14 15:00 MDT,"South Mackenzie Correctional Centre Flooring, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000381,/tenders/smcc-flooring-hay-river/ocds-v9mmex-GNWT1-16-0000000381/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000348,Supply and Installation of Air Conditioning units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,Supply and installation of split air conditioning units at RCMP Detachments in Fort McPherson and Tutoyaktuk (2 each).,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000348,/tenders/supply-and-installation-of-air-conditioning-units/ocds-v9mmex-GNWT1-16-0000000348/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000328,Fort Liard Health Centre Fire Alarm System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,Fort Liard Health Centre Fire Alarm System Upgrade,2016-05-16 12:47 MDT,2024-04-18 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000328,/tenders/fort-liard-health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-0000000328/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000329,"Student Residences Fire Alarm System Upgrade, Simp",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Two Student Residence Buildings Fire Alarm System Upgrade, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000329,/tenders/student-residences-fire-alarm-system-upgrade-simp/ocds-v9mmex-GNWT1-16-0000000329/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000288,Janitorial Services - ENR/ITI - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services (PW&S) for Janitorial Services - ENR/ITI - Fort Smith.,2016-05-16 12:47 MDT,2023-07-06 12:33 MDT,ocds-v9mmex-GNWT1-16-0000000288,/tenders/janitorial-services-enriti-fort-smith/ocds-v9mmex-GNWT1-16-0000000288/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000273,Painting Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Painting Services.,2016-05-16 12:48 MDT,2020-02-07 00:59 MST,ocds-v9mmex-GNWT1-16-0000000273,/tenders/painting-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000273/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000303,Inuvik Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for the provision of Mail Services in Inuvik.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000303,/tenders/inuvik-mail-services/ocds-v9mmex-GNWT1-16-0000000303/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000284,Carpentry Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Carpentry Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000284,/tenders/carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000284/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000359,HP Servers and APC UPS's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Servers and APC UPS's.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000359,/tenders/hp-servers-and-apc-upss/ocds-v9mmex-GNWT1-16-0000000359/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000272,Electrical & Labour Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Electrical & Labour Services.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000272,/tenders/electrical-labour-services-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000272/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000259,Plumbing Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Plumbing Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000259,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-16-0000000259/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000323,Supply & Deliver Flooring - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-04 15:00 MST,"Procurement Shared Services on behalf of the Department Public Works and Services in Inuvik 
is requesting tender bids from vendors to submit a bid to Supply and Deliver Linoleum Flooring.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000323,/tenders/supply-deliver-flooring-inuvik/ocds-v9mmex-GNWT1-16-0000000323/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000263,Maintenance Services - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-04 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000263,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-16-0000000263/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000293,Water Tank Cleaning & Plumbing Annuals,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Preventative Maintenance for Water Tank Cleaning and Plumbing Annuals in the Sahtu Region.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000293,/tenders/water-tank-cleaning-plumbing-annuals/ocds-v9mmex-GNWT1-16-0000000293/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000261,Maintenance Services - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:48 MDT,2024-05-22 23:30 MDT,ocds-v9mmex-GNWT1-16-0000000261,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000261/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000262,Maintenance Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000262,/tenders/maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000262/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000260,Maintenance Services - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000260,/tenders/maintenance-services-fort-good-hope/ocds-v9mmex-GNWT1-16-0000000260/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000258,Refrigeration Services - Inuvik Region,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-02 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration Services.",2016-05-16 12:48 MDT,2023-07-06 12:31 MDT,ocds-v9mmex-GNWT1-16-0000000258,/tenders/refrigeration-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000258/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000271,Bluecoat Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bluecoat Equipment.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000271,/tenders/bluecoat-equipment/ocds-v9mmex-GNWT1-16-0000000271/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000269,Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Laptops.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000269,/tenders/laptops/ocds-v9mmex-GNWT1-16-0000000269/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000257,Flooring Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-02 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Flooring Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000257,/tenders/flooring-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000257/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000277,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-01 15:00 MST,"RCMP Detachment Flooring Replacement, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000277,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-16-0000000277/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000256,Electrical Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-01 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Electrical Services.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000256,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000256/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000255,General Labour Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-01 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Inuvik.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000255,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-16-0000000255/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000254,Gravel & Soil Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-01 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Gravel & Soil Services.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000254,/tenders/gravel-soil-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000254/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000295,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Naphtha Fuel.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000295,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-16-0000000295/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000317,Fort Smith Health Centre Split-Type A/C Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,Supply and install Split-Type Air Conditioning Units at the Fort Smith Health Centre,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000317,/tenders/fort-smith-health-centre-split-type-ac-units/ocds-v9mmex-GNWT1-16-0000000317/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000306,Fluke Optiview Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Fluke Optiview Analyzer.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000306,/tenders/fluke-optiview-analyzer/ocds-v9mmex-GNWT1-16-0000000306/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000304,MSA Storage SAN,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of MSA Storage SAN.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000304,/tenders/msa-storage-san/ocds-v9mmex-GNWT1-16-0000000304/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000285,"ATB Fire Alarm Replacement, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,"ATB Fire Alarm Replacement, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000285,/tenders/atb-fire-alarm-replacement-fort-simpson/ocds-v9mmex-GNWT1-16-0000000285/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000249,Inualtnugak School Sprinkler System Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,Investigation and recommendations on the existing sprinkler system for fire protection system upgrades at Inualtnugak School.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000249,/tenders/inualtnugak-school-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-16-0000000249/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000182,Pontoon Docks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,Supply of six (6) pontoon docks.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000182,/tenders/pontoon-docks/ocds-v9mmex-GNWT1-16-0000000182/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000270,Door Lock Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of Public Works and Services, Asset Management Division are requesting tender bids from qualified vendors for Door Lock Systems.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000270,/tenders/door-lock-systems/ocds-v9mmex-GNWT1-16-0000000270/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000191,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Public Works and Services for the Supply, Transport and Delivery of Diesel Fuel.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000191,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-16-0000000191/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000241,Bluecoat Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bluecoat Support Renewal.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000241,/tenders/bluecoat-support-renewal/ocds-v9mmex-GNWT1-16-0000000241/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000240,Supply and Install Flooring Hay River RCMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the Supply and Installation of Flooring for Hay River RCMP Detachment,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000240,/tenders/supply-and-install-flooring-hay-river-rcmp/ocds-v9mmex-GNWT1-16-0000000240/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000178,Trustwave Web Filter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Trustwave Web Filter.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000178,/tenders/trustwave-web-filter/ocds-v9mmex-GNWT1-16-0000000178/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,0000000176,Yellowknife Airport Apron and Parking Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-19 15:00 MST,"Replacement of the existing airport apron and parking lighting at the Yellowknife Airport, NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000176,/tenders/yellowknife-airport-apron-and-parking-lighting/ocds-v9mmex-GNWT1-16-0000000176/,2024-06-18 15:51 MDT
