model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC791204,"Crushing, Blend and Haul Project",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-02-08 15:00 MST,"Crushing, Blend and Haul Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791204,/tenders/crushing-blend-and-haul-project/ocds-v9mmex-GNWT1-08-SC791204/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100465,Ecole Allain St.Cyr School Expansion - Foundations & Site Preparation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-07 15:00 MST,Ecole Allain St.Cyr School Expansion - F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100465,/tenders/ecole-allain-stcyr-school-expansion-foundations-site-preparation/ocds-v9mmex-GNWT1-07-CT100465/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100487,Nurses Residence Piles Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-02 15:00 MST,Nurses Residence Piles Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100487,/tenders/nurses-residence-piles-rehabilitation/ocds-v9mmex-GNWT1-07-CT100487/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100481,"Interior Renovations, Woodland Manor, Dementia Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-19 15:00 MST,"Interior Renovations, Woodland Manor, De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100481,/tenders/interior-renovations-woodland-manor-dementia-program/ocds-v9mmex-GNWT1-07-CT100481/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC403532,Raise Foundation of 5 houses,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-11 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403532,/tenders/raise-foundation-of-5-houses/ocds-v9mmex-GNWT1-07-SC403532/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100482,"Interior Renovations, Long Term Care Facility, Dementia Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-05 15:00 MST,"Interior Renovations, Long Term Care Fac",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100482,/tenders/interior-renovations-long-term-care-facility-dementia-program/ocds-v9mmex-GNWT1-07-CT100482/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-15 15:00 MST,Charter to return 2 passengers and 2000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404157,/tenders/charter-to-return-2-passengers-and-2000-lbs-to-inuvik-from-sachs-harbour/ocds-v9mmex-GNWT1-07-AC404157/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100475,Hay River Courthouse Technical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-14 15:00 MST,Hay River Courthouse Technical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100475,/tenders/hay-river-courthouse-technical-upgrade/ocds-v9mmex-GNWT1-07-CT100475/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100458,New Fuel Storage Facility - Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-07 15:00 MST,New Fuel Storage Facility - Nahanni Butt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100458,/tenders/new-fuel-storage-facility-nahanni-butte/ocds-v9mmex-GNWT1-07-CT100458/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-30 15:00 MST,Fuel Storage Facility Upgrade & Expansio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100454,/tenders/fuel-storage-facility-upgrade-expansion-fort-good-hope-nt/ocds-v9mmex-GNWT1-07-CT100454/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100470,"Community Gymnasium, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-11-30 15:00 MST,"Community Gymnasium, Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100470,/tenders/community-gymnasium-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100470/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100460,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-24 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100460,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-07-CT100460/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,Fuel Storage Capacity Upgrade Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100453,/tenders/fuel-storage-capacity-upgrade-lutsel-ke/ocds-v9mmex-GNWT1-07-CT100453/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100455,Jean Wetrade School Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-14 15:00 MST,"Gameti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100455,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-07-CT100455/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,PO900629,Bulk Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-11-10 15:00 MST,Bulk Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900629,/tenders/bulk-fuel-supply/ocds-v9mmex-GNWT1-07-PO900629/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC791130,Campground RV Dumping Station,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-09 15:00 MST,Campground RV Dumping Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791130,/tenders/campground-rv-dumping-station/ocds-v9mmex-GNWT1-07-SC791130/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC791131,Sambaa Deh RV Dumping Station,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-09 15:00 MST,Sambaa Deh RV Dumping Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791131,/tenders/sambaa-deh-rv-dumping-station/ocds-v9mmex-GNWT1-07-SC791131/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,PO900642,Supply Precast Concrete Stacking Blocks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-11-09 15:00 MST,Supply Precast Concrete Stacking Blocks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900642,/tenders/supply-precast-concrete-stacking-blocks/ocds-v9mmex-GNWT1-07-PO900642/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,PO403431,Supply Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2006-11-09 15:00 MST,Supply Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403431,/tenders/supply-office-furniture/ocds-v9mmex-GNWT1-07-PO403431/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC791110,New Fuel Tank Pad & Related Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-19 15:00 MDT,New Fuel Tank Pad & Related Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791110,/tenders/new-fuel-tank-pad-related-work/ocds-v9mmex-GNWT1-07-SC791110/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100440,Sanitary Sewer Modifications for William MacDonald School / Ecole Allain St-Cyr,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-16 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100440,/tenders/sanitary-sewer-modifications-for-william-macdonald-school-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-07-CT100440/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC791109,Dispenser Building Heater,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,Dispenser Building Heater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791109,/tenders/dispenser-building-heater/ocds-v9mmex-GNWT1-07-SC791109/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC791111,Behchoko Solid Waste - Planning Study - 2006,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-06 15:00 MDT,Behchoko Solid Waste - Planning Study -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791111,/tenders/behchoko-solid-waste-planning-study-2006/ocds-v9mmex-GNWT1-07-SC791111/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100448,Pile Remediation for Three GNWT Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-03 15:00 MDT,Pile Remediation for Three GNWT Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100448,/tenders/pile-remediation-for-three-gnwt-buildings/ocds-v9mmex-GNWT1-07-CT100448/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,LS103050,Lease Renewal - Beaufort Delta Legal Aid Office,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103050,/tenders/lease-renewal-beaufort-delta-legal-aid-office/ocds-v9mmex-GNWT1-07-LS103050/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100441,Tuktoyaktuk Community Office Structural Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-27 15:00 MDT,Tuktoyaktuk Community Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100441,/tenders/tuktoyaktuk-community-office-structural-rehabilitation/ocds-v9mmex-GNWT1-07-CT100441/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100432,South Mackenzie Correctional Centre - Kitchen Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-27 15:00 MDT,South Mackenzie Correctional Centre - Ki,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100432,/tenders/south-mackenzie-correctional-centre-kitchen-renovation/ocds-v9mmex-GNWT1-07-CT100432/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100431,Tuktoyaktuk School Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-25 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100431,/tenders/tuktoyaktuk-school-fuel-tank-replacement/ocds-v9mmex-GNWT1-07-CT100431/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100428,Fred Henne Kitchen Shelter Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Fred Henne Kitchen Shelter Reconstructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100428,/tenders/fred-henne-kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-CT100428/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,PO900581,Spaceframe Foundation System,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2006-08-30 15:00 MDT,Spaceframe Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900581,/tenders/spaceframe-foundation-system/ocds-v9mmex-GNWT1-07-PO900581/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100421,Dory Point Day Use Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,Dory Point Day Use Picnic Shelter Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100421,/tenders/dory-point-day-use-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100421/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100422,60th Parallel Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,60th Parallel Picnic Shelter Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100422,/tenders/60th-parallel-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100422/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-25 15:00 MDT,"Stuart M. Hodgson Building, 2nd Floor Ai",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791063,/tenders/stuart-m-hodgson-building-2nd-floor-air-conditioners-replacement/ocds-v9mmex-GNWT1-07-SC791063/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100420,NSCF Enclose Inmate Intake and Booking Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-23 15:00 MDT,NSCF Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100420,/tenders/nscf-enclose-inmate-intake-and-booking-area/ocds-v9mmex-GNWT1-07-CT100420/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC791071,ENR BunkHouse Site Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-21 15:00 MDT,ENR BunkHouse Site Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791071,/tenders/enr-bunkhouse-site-remediation/ocds-v9mmex-GNWT1-07-SC791071/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC402383,Re-Finish Gym Floor - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-08-14 15:00 MDT,Re-Finish Gym Floor - Deninu School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402383,/tenders/re-finish-gym-floor-deninu-school/ocds-v9mmex-GNWT1-07-SC402383/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100410,Stanton Hospital Upgrades -Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Stanton Hospital Upgrades -Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100410,/tenders/stanton-hospital-upgrades-phase-ii/ocds-v9mmex-GNWT1-07-CT100410/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC402284,Harry Camsell School Staining,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-08-08 15:00 MDT,Harry Camsell School Staining,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402284,/tenders/harry-camsell-school-staining/ocds-v9mmex-GNWT1-07-SC402284/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC402308,Water Tank Replacement Forestry Resource,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-08 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402308,/tenders/water-tank-replacement-forestry-resource/ocds-v9mmex-GNWT1-07-SC402308/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100416,3rd Floor Lahm Ridge Tower Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-02 15:00 MDT,3rd Floor Lahm Ridge Tower Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100416,/tenders/3rd-floor-lahm-ridge-tower-renovation/ocds-v9mmex-GNWT1-07-CT100416/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-01 15:00 MDT,3439 - Colville Lake Water Treatment Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100403,/tenders/3439-colville-lake-water-treatment-plant-and-intake/ocds-v9mmex-GNWT1-07-CT100403/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,"Fire Safety & Sprinkler Upgrades, JBT El",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100390,/tenders/fire-safety-sprinkler-upgrades-jbt-elementary-school/ocds-v9mmex-GNWT1-07-CT100390/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,AC600114,Wha Ti community Hall Floor repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600114,/tenders/wha-ti-community-hall-floor-repair/ocds-v9mmex-GNWT1-07-AC600114/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100408,"2006 Sewage, Watermain,Vault Replacement - Phase 1",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,"2006 Sewage, Watermain,Vault Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100408,/tenders/2006-sewage-watermainvault-replacement-phase-1/ocds-v9mmex-GNWT1-07-CT100408/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100401,"Kitchen Shelter, Sambaa Deh Campground",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100401,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-07-CT100401/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC790915,Barrier Free Access Ramp - Grandfather Ayah School - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-18 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790915,/tenders/barrier-free-access-ramp-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-07-SC790915/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC790812,Potable Water Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790812,/tenders/potable-water-tower/ocds-v9mmex-GNWT1-07-SC790812/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100378,Green & Brown House Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2006-06-26 15:00 MDT,Green & Brown House Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100378,/tenders/green-brown-house-demolition/ocds-v9mmex-GNWT1-07-CT100378/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100367,Upgrade Design of the Bunkhouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-22 15:00 MDT,Upgrade Design of the Bunkhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100367,/tenders/upgrade-design-of-the-bunkhouse/ocds-v9mmex-GNWT1-07-CT100367/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,SC790958,Auto flush system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,Auto flush system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790958,/tenders/auto-flush-system/ocds-v9mmex-GNWT1-07-SC790958/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,CT100389,SHSS Non-Critical Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-13 15:00 MDT,SHSS Non-Critical Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100389,/tenders/shss-non-critical-pile-remediation/ocds-v9mmex-GNWT1-07-CT100389/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,AC600107,Air Charter to Wha Ti June 6/2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600107,/tenders/air-charter-to-wha-ti-june-62006/ocds-v9mmex-GNWT1-07-AC600107/,2024-06-09 15:59 MDT
tender,2006-07,Public Works & Services,PO401228,TSC LaserJet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-02 15:00 MDT,TSC LaserJet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401228,/tenders/tsc-laserjet-printer/ocds-v9mmex-GNWT1-07-PO401228/,2024-06-09 15:59 MDT
