model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000907,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000907,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000907/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000912,Home Heating Fuel Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Home Heating Fuel for Hay River and Area.,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000912,/tenders/home-heating-fuel-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000912/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000920,Cardlock Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cardlock Fuel Services Hay River.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000920,/tenders/cardlock-hay-river/ocds-v9mmex-GNWT1-17-0000000920/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000938,RCMP Door Replacements - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-16 15:00 MDT,Replacement of 2 Overhead Doors and 2 Exterior Man Doors at the Hay River Detachment,2016-08-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000938,/tenders/rcmp-door-replacements-hay-river/ocds-v9mmex-GNWT1-17-0000000938/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000917,Supply One (1) 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE 1/2 Ton Cargo Van.,2016-08-29 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000917,/tenders/supply-one-1-12-ton-cargo-van/ocds-v9mmex-GNWT1-17-0000000917/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000919,Supply One (1) 1/2 Ton 4X4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE 1/2 Ton 4X4 Extended Cab Pickup Truck.,2016-08-29 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000919,/tenders/supply-one-1-12-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-17-0000000919/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000955,"RCMP Parking Lot Upgrade, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,"RCMP Parking Lot Upgrade, Hay River",2016-09-08 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000955,/tenders/rcmp-parking-lot-upgrade-hay-river/ocds-v9mmex-GNWT1-17-0000000955/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000913,SMCC Roof Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-08 15:00 MDT,"South Mackenzie Correctional Centre Roof Retrofit- Hay River, NT",2016-08-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000913,/tenders/smcc-roof-retrofit/ocds-v9mmex-GNWT1-17-0000000913/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000841,Hay River Terr. Park Maintenance Yard Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,Replace the wooden fence & install Security Cameras at the Maintenance Yard for the Hay River Territorial Park Campground,2016-08-17 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000841,/tenders/hay-river-terr-park-maintenance-yard-improvements/ocds-v9mmex-GNWT1-17-0000000841/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000873,Hay River Territorial Campground Chain Link Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-29 15:00 MDT,Supply and Install Chain Link Fencing at the Hay River Territorial Campground,2016-08-15 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000873,/tenders/hay-river-territorial-campground-chain-link-fence/ocds-v9mmex-GNWT1-17-0000000873/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000835,SMCC Sanitary Piping Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-25 15:00 MDT,"Replace all crawlspace sanitary piping with new PVC piping at South Mackenzie Correctional Centre, Hay River",2016-08-12 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000835,/tenders/smcc-sanitary-piping-replacement/ocds-v9mmex-GNWT1-17-0000000835/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000795,"SMCC Building Renovations, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,"SMCC Building Renovations, Hay River",2016-07-21 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000795,/tenders/smcc-building-renovations-hay-river/ocds-v9mmex-GNWT1-17-0000000795/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000746,Ecole Boreale School Fire Alarm Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-28 15:00 MDT,Provide design services and construction administration for the replacement of the fire alarm system in Ecole Boreale School,2016-07-15 15:01 MDT,2024-04-11 23:35 MDT,ocds-v9mmex-GNWT1-17-0000000746,/tenders/ecole-boreale-school-fire-alarm-replacement/ocds-v9mmex-GNWT1-17-0000000746/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000756,RCMP Janitorial Services Hay River Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Hay River, NT.",2016-07-08 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000756,/tenders/rcmp-janitorial-services-hay-river-detachment/ocds-v9mmex-GNWT1-17-0000000756/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000708,Pest Control Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for Pest Control Services HAy River and Area,2016-06-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000708,/tenders/pest-control-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000708/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000711,SOA Experienced General Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Experienced General Labour Services on a As & When required basis for Hay River and Area,2016-06-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000711,/tenders/soa-experienced-general-labour-services/ocds-v9mmex-GNWT1-17-0000000711/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000712,SOA Carpet and Resilient Flooring Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,"Procurement Shared Services (PSS) , Department of Public Works & Services is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of professional CARPET AND RESILIENT FLOORING SERVICES on an As & When required basis for Hay River and Area.",2016-06-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000712,/tenders/soa-carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-17-0000000712/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000725,SOA Painting Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Painting Services on a As & When required basis for Hay River and Area,2016-06-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000725,/tenders/soa-painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000725/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000726,"SOA Gasfitter Services, Hay River Area",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Gasfitter Services on a As & When required basis for Hay River and Area,2016-06-28 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000726,/tenders/soa-gasfitter-services-hay-river-area/ocds-v9mmex-GNWT1-17-0000000726/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000716,"SOA Plumbing & Mechanical Services, Hay River Area",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Plumbing and Mechanical Services on a As & When required basis for Hay River and Area,2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000716,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-17-0000000716/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000718,SOA Carpentry Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Carpentry Services on a As & When required basis for Hay River and Area,2016-06-27 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000718,/tenders/soa-carpentry-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000718/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000721,SOA Electrical Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Electrical Contractor Services on a As & When required basis for Hay River and Area,2016-06-27 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000721,/tenders/soa-electrical-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000721/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000713,SOA Refrigeration and Air Conditioning Service,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-11 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of professional Refrigeration and Air Conditioning Services on a As & When required basis for Hay River and Area,2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000713,/tenders/soa-refrigeration-and-air-conditioning-service/ocds-v9mmex-GNWT1-17-0000000713/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000628,Lawn Maintenance Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-06 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Service Contract for Lawn Maintenance Services for Hay River and Area,2016-05-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000628,/tenders/lawn-maintenance-services-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000628/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000563,"Supply of Petroleum Products to Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-24 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000563,/tenders/supply-of-petroleum-products-to-hay-river-nt/ocds-v9mmex-GNWT1-17-0000000563/,2024-06-15 01:55 MDT
tender,2016-17,Public Works & Services,0000000577,Hay River and Area Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services from qualified contractors for Annual Fire Alarm Inspections.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000577,/tenders/hay-river-and-area-annual-fire-alarm-inspections/ocds-v9mmex-GNWT1-17-0000000577/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,0000000431,"DOT Garage Roof Repair, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-24 15:00 MDT,"DOT Garage Roof Repair, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000431,/tenders/dot-garage-roof-repair-hay-river/ocds-v9mmex-GNWT1-16-0000000431/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,0000000381,"SMCC Flooring, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-14 15:00 MDT,"South Mackenzie Correctional Centre Flooring, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000381,/tenders/smcc-flooring-hay-river/ocds-v9mmex-GNWT1-16-0000000381/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,0000000240,Supply and Install Flooring Hay River RCMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the Supply and Installation of Flooring for Hay River RCMP Detachment,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000240,/tenders/supply-and-install-flooring-hay-river-rcmp/ocds-v9mmex-GNWT1-16-0000000240/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,0000000045,1-Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,1-Half Ton Extended Cab 4x4 Truck,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000045,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000045/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,0000000081,1-Half Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-18 15:00 MST,1-Half Ton Cargo Van,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000081,/tenders/1-half-ton-cargo-van/ocds-v9mmex-GNWT1-16-0000000081/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,SC795253,Hay River Territorial Park Loop C Power,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Hay River,2015-09-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795253,/tenders/hay-river-territorial-park-loop-c-power/ocds-v9mmex-GNWT1-16-SC795253/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,LS448220,Copier - 48 Month - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Hay River, NT",2015-09-29 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448220,/tenders/copier-48-month-hay-river/ocds-v9mmex-GNWT1-16-LS448220/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,CT101622,Hay River Territorial Park Shower & Washroom Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,"Hay River, NT",2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101622,/tenders/hay-river-territorial-park-shower-washroom-building/ocds-v9mmex-GNWT1-16-CT101622/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,PO450277,New All-Terrain Vehicle - ATV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450277,/tenders/new-all-terrain-vehicle-atv/ocds-v9mmex-GNWT1-16-PO450277/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,SO450822,Snow Removal Hay River and Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Hay River,2015-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450822,/tenders/snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO450822/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,PO450443,New Medium Sport Utility Vehicle (SUV),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"Hay River, NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450443,/tenders/new-medium-sport-utility-vehicle-suv/ocds-v9mmex-GNWT1-16-PO450443/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,CT101619,Health Centre Turning Lane,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-09 15:00 MDT,Hay River,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101619,/tenders/health-centre-turning-lane/ocds-v9mmex-GNWT1-16-CT101619/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,SC450176,Supply & Install - Cubical Extensions,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,Hay River NT,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450176,/tenders/supply-install-cubical-extensions/ocds-v9mmex-GNWT1-16-SC450176/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,SC449690,Delivery of Module Unit to Little Buffalo River Crossing Campground,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Hay River, NT",2015-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449690,/tenders/delivery-of-module-unit-to-little-buffalo-river-crossing-campground/ocds-v9mmex-GNWT1-16-SC449690/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,SC795256,DJSS Boiler Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-28 15:00 MDT,Hay River,2015-07-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795256,/tenders/djss-boiler-repairs/ocds-v9mmex-GNWT1-16-SC795256/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,PO449563,Supply Concrete Faced Insulated Wall Panels,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,Hay River NT,2015-07-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449563,/tenders/supply-concrete-faced-insulated-wall-panels/ocds-v9mmex-GNWT1-16-PO449563/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,LS449194,Supply One Multi-Function Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-22 15:00 MDT,Hay River,2015-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449194,/tenders/supply-one-multi-function-photocopier-bw/ocds-v9mmex-GNWT1-16-LS449194/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,SC795233,Airport Air Tanker Base Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-20 15:00 MDT,"Hay River, NT.",2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795233,/tenders/airport-air-tanker-base-electrical-upgrade/ocds-v9mmex-GNWT1-16-SC795233/,2024-06-15 01:55 MDT
tender,2015-16,Public Works & Services,SC449390,Paint Exterior of Harry Camsell School Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-16 15:00 MDT,Hay River,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449390,/tenders/paint-exterior-of-harry-camsell-school-hay-river/ocds-v9mmex-GNWT1-16-SC449390/,2024-06-15 01:55 MDT
