model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Health and Social Services Authority,0000006153,Professional Travel Agency Services-SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-11-22 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Professional Travel Agency Services as per the terms and conditions contained in the SOA RFT.",2022-11-08 11:07 MST,2023-02-16 18:49 MST,ocds-v9mmex-NTH01-23-0000006153,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-NTH01-23-0000006153/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006182,Physicist Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-11-14 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Northwest Territories Health and Social Services Authority for the provision of Physicist Services on an ""If, As, and When Required"" basis in accordance with the terms, conditions, and requirements contained in the tender documents.",2022-10-11 17:07 MDT,2024-05-16 16:19 MDT,ocds-v9mmex-NTH01-23-0000006182,/tenders/physicist-services/ocds-v9mmex-NTH01-23-0000006182/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006243,Multifunction Colour Photocopier,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-11-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the lease of one new and unused Multifunction Colour Photocopier.,2022-11-07 17:07 MST,2022-11-16 16:29 MST,ocds-v9mmex-NTH01-23-0000006243,/tenders/multifunction-colour-photocopier/ocds-v9mmex-NTH01-23-0000006243/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006205,Rental Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health & Social Services Authority for the provision of rental accommodations services for locum staff.,2022-10-31 17:16 MDT,2023-03-08 15:51 MST,ocds-v9mmex-NTH01-23-0000006205,/tenders/rental-accommodations-for-locum-staff/ocds-v9mmex-NTH01-23-0000006205/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006138,Out of Territory Adult Placement Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals from qualified Proponents to provide supportive living services for NWT adult service users who are unable to receive services within the NWT.,2022-09-27 15:07 MDT,2023-04-14 11:33 MDT,ocds-v9mmex-NTH01-23-0000006138,/tenders/out-of-territory-adult-placement-program/ocds-v9mmex-NTH01-23-0000006138/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006157,Ground Transportation - Whati,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Ground Transportation between Whati and Yellowknife,2022-09-23 15:07 MDT,2024-02-16 03:06 MST,ocds-v9mmex-NTH01-23-0000006157,/tenders/ground-transportation-whati/ocds-v9mmex-NTH01-23-0000006157/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006154,Commercial Airfare Rates for Southern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-12 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2022-09-28 17:07 MDT,2023-02-28 18:46 MST,ocds-v9mmex-NTH01-23-0000006154,/tenders/commercial-airfare-rates-for-southern-routes-soa/ocds-v9mmex-NTH01-23-0000006154/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006155,Commercial Airfare Rates for Northern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-12 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA RFT.",2022-09-28 17:07 MDT,2023-04-07 15:30 MDT,ocds-v9mmex-NTH01-23-0000006155,/tenders/commercial-airfare-rates-for-northern-routes-soa/ocds-v9mmex-NTH01-23-0000006155/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006159,Catering Services Yellowknife Day Shelter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Dinner only on an ""If, As, and When"" required basis for the Yellowknife Day Shelter in accordance with the terms and conditions herein.",2022-09-23 15:07 MDT,2023-08-18 17:17 MDT,ocds-v9mmex-NTH01-23-0000006159,/tenders/catering-services-yellowknife-day-shelter/ocds-v9mmex-NTH01-23-0000006159/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005350,Non-Exclusive Agency Registered Nurse Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-28 15:00 MDT,Procurement Shared Services (PSS) on behalf of Northwest Territories Health & Social Services Authority (NTHSSA) is requesting proposal for the Provision of Non-Exclusive Agency Registered Nurse Services.,2022-08-23 11:07 MDT,2023-02-27 17:39 MST,ocds-v9mmex-NTH01-23-0000005350,/tenders/non-exclusive-agency-registered-nurse-services/ocds-v9mmex-NTH01-23-0000005350/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006131,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for a 48-month lease of one new and unused Multifunction Colour Photocopier in accordance with the Terms and Conditions contained herein and in the specifications set out in Appendix A.,2022-09-08 11:07 MDT,2023-03-15 15:30 MDT,ocds-v9mmex-NTH01-23-0000006131,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-NTH01-23-0000006131/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006033,Courier Services Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting bids from qualified professional bidders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Courier Services in Yellowknife, NT.",2022-07-26 15:07 MDT,2023-03-06 17:31 MST,ocds-v9mmex-NTH01-23-0000006033,/tenders/courier-services-yellowknife/ocds-v9mmex-NTH01-23-0000006033/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006059,Multifunction Colour Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (¿NTHSSA¿) for a 48-month lease of one new and unused ¿Multifunction Colour Photocopier¿ in accordance with the Terms and Conditions contained herein and in the specifications set out in Appendix ""A"".",2022-08-05 11:07 MDT,2023-12-22 16:41 MST,ocds-v9mmex-NTH01-23-0000006059,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-NTH01-23-0000006059/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006000,Rental Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-10 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health & Social Services Authority for the provision of services Rental Accommodations for Locum Staff.,2022-07-12 17:16 MDT,2023-01-23 18:34 MST,ocds-v9mmex-NTH01-23-0000006000,/tenders/rental-accommodations-for-locum-staff/ocds-v9mmex-NTH01-23-0000006000/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006018,NTHSSA Business Process Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for NTHSSA Business Process Review.,2022-07-20 15:07 MDT,2023-01-25 18:31 MST,ocds-v9mmex-NTH01-23-0000006018,/tenders/nthssa-business-process-review/ocds-v9mmex-NTH01-23-0000006018/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006014,Catering Services Temporary Day Shelter - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Temporary Day Shelter in Yellowknife.,2022-07-15 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-NTH01-23-0000006014,/tenders/catering-services-temporary-day-shelter-lunch/ocds-v9mmex-NTH01-23-0000006014/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006015,Catering Services Temporary Day Shelter - Dinner,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the Catering Services Temporary Day Shelter - Dinner in Yellowknife.,2022-07-15 11:07 MDT,2023-10-26 01:19 MDT,ocds-v9mmex-NTH01-23-0000006015,/tenders/catering-services-temporary-day-shelter-dinner/ocds-v9mmex-NTH01-23-0000006015/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005631,Combined Day & Sobering Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for Combined Day & Sobering Centre in Yellowknife, NT.",2022-06-13 11:07 MDT,2024-04-19 16:53 MDT,ocds-v9mmex-NTH01-23-0000005631,/tenders/combined-day-sobering-centre/ocds-v9mmex-NTH01-23-0000005631/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005718,Sleep Study Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Sleep Study Program.,2022-06-17 11:07 MDT,2022-12-06 17:39 MST,ocds-v9mmex-NTH01-23-0000005718,/tenders/sleep-study-program/ocds-v9mmex-NTH01-23-0000005718/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005878,Biomedical Waste Disposal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-11 15:00 MDT,Procurement Shared Services on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids from qualified bidders for the provision of Biomedical Waste Disposal Services.,2022-06-20 15:07 MDT,2022-11-02 18:50 MDT,ocds-v9mmex-NTH01-23-0000005878,/tenders/biomedical-waste-disposal-services/ocds-v9mmex-NTH01-23-0000005878/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005914,Ground Transportaion SOA - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Norman Wells.,2022-06-08 17:07 MDT,2022-11-15 17:42 MST,ocds-v9mmex-NTH01-23-0000005914,/tenders/ground-transportaion-soa-norman-wells/ocds-v9mmex-NTH01-23-0000005914/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005799,Ground Transportaion SOA - Tsiigehtchic,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Tsiigehtchic.,2022-06-07 15:07 MDT,2022-11-15 11:44 MST,ocds-v9mmex-NTH01-23-0000005799,/tenders/ground-transportaion-soa-tsiigehtchic/ocds-v9mmex-NTH01-23-0000005799/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005848,Ground Transportation SOA  Jean Marie River,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Jean Marie River.,2022-05-25 17:07 MDT,2022-11-29 17:32 MST,ocds-v9mmex-NTH01-23-0000005848,/tenders/ground-transportation-soa-jean-marie-river/ocds-v9mmex-NTH01-23-0000005848/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005779,Cleaning Services for Shelter Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-03 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Northwest Territories Health and Social Services (NTHSSA) is requesting Tenders for Cleaning Services in the city of Yellowknife, NT.",2022-05-20 09:07 MDT,2022-08-12 19:01 MDT,ocds-v9mmex-NTH01-23-0000005779,/tenders/cleaning-services-for-shelter-operations/ocds-v9mmex-NTH01-23-0000005779/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005800,Ground Transportaion SOA - Norman Wells,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Norman Wells.,2022-05-20 17:07 MDT,2024-01-06 02:18 MST,ocds-v9mmex-NTH01-23-0000005800,/tenders/ground-transportaion-soa-norman-wells/ocds-v9mmex-NTH01-23-0000005800/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005798,Ground Transportaion SOA - Fort Providence,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Ft. Providence.,2022-05-12 15:07 MDT,2022-08-08 19:04 MDT,ocds-v9mmex-NTH01-23-0000005798,/tenders/ground-transportaion-soa-fort-providence/ocds-v9mmex-NTH01-23-0000005798/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005801,Ground Transportation SOA  - Wrigley,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Wrigley.,2022-05-11 11:07 MDT,2022-07-29 18:58 MDT,ocds-v9mmex-NTH01-23-0000005801,/tenders/ground-transportation-soa-wrigley/ocds-v9mmex-NTH01-23-0000005801/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005769,Ground Transportation SOA - Fort Simpson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Simpson.,2022-05-06 17:07 MDT,2022-08-08 19:02 MDT,ocds-v9mmex-NTH01-23-0000005769,/tenders/ground-transportation-soa-fort-simpson/ocds-v9mmex-NTH01-23-0000005769/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005757,Ground Transportation Fort Resolution SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Resolution.,2022-04-29 17:07 MDT,2022-07-19 19:24 MDT,ocds-v9mmex-NTH01-23-0000005757,/tenders/ground-transportation-fort-resolution-soa/ocds-v9mmex-NTH01-23-0000005757/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005658,Remote Radiology Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-21 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Remote Radiology Services for the Northwest Territories.,2022-03-24 17:07 MDT,2022-06-16 12:20 MDT,ocds-v9mmex-NTH01-23-0000005658,/tenders/remote-radiology-services/ocds-v9mmex-NTH01-23-0000005658/,2024-06-02 15:45 MDT
