model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC442918,Air Charter Services - Sahtu Tour from Norman Wells to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-11 15:00 MDT,From Norman Wells to Various Communities,2014-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442918,/tenders/air-charter-services-sahtu-tour-from-norman-wells-to-various-communities/ocds-v9mmex-GNWT1-15-AC442918/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC442192,Air Charter June 12 & 13th Inuvik Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-03 15:00 MDT,"Yellowknife, NT.",2014-05-30 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC442192,/tenders/air-charter-june-12-13th-inuvik-area/ocds-v9mmex-GNWT1-15-AC442192/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC442215,Air Charter June 9 & 10th Inuvik Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-03 15:00 MDT,Yellowknife NT.,2014-05-30 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC442215,/tenders/air-charter-june-9-10th-inuvik-area/ocds-v9mmex-GNWT1-15-AC442215/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC440930,"Air Charter Yellowknife to Whati to Gameti Return May, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-26 15:00 MDT,Northwest Territories,2014-05-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440930,/tenders/air-charter-yellowknife-to-whati-to-gameti-return-may-2014/ocds-v9mmex-GNWT1-15-AC440930/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC440189,Air Charter April 2 & 3,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-31 15:00 MDT,Air Charter April 2 & 3,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-AC440189,/tenders/air-charter-april-2-3/ocds-v9mmex-GNWT1-14-AC440189/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC439863,"(AC 439863) Air Charter - Yellowknife / Wha'Ti / Lutsel k'e - April, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-31 15:00 MDT,(AC 439863) Air Charter - Yellowknife /,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC439863,/tenders/ac-439863-air-charter-yellowknife-whati-lutsel-ke-april-2014/ocds-v9mmex-GNWT1-14-AC439863/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,SC439372,Barren-Ground CAribou Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-14 15:00 MDT,Barren-Ground CAribou Capture and Collar,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439372,/tenders/barren-ground-caribou-capture-and-collaring/ocds-v9mmex-GNWT1-14-SC439372/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC600495,"PPD Inuvik - Ptuk - Ulu March 30, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-13 15:00 MDT,"PPD Inuvik - Ptuk - Ulu March 30, 2014",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-AC600495,/tenders/ppd-inuvik-ptuk-ulu-march-30-2014/ocds-v9mmex-GNWT1-14-AC600495/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC435484,(AC 435484) Air Charter - Inuvik / Fort McPherson - April 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC 435484) Air Charter - Inuvik / Fort,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435484,/tenders/ac-435484-air-charter-inuvik-fort-mcpherson-april-2014/ocds-v9mmex-GNWT1-14-AC435484/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC435485,(AC435485) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435485) Air Charter - Inuvik / Paulat,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435485,/tenders/ac435485-air-charter-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-14-AC435485/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC435488,(AC435488) Air Charter - Inuvik / Aklavik - May 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435488) Air Charter - Inuvik / Aklavi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435488,/tenders/ac435488-air-charter-inuvik-aklavik-may-2014/ocds-v9mmex-GNWT1-14-AC435488/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC435489,(AC435489) Air Charter - Inuvik / Tuktoyaktuk - May 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435489) Air Charter - Inuvik / Tuktoy,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435489,/tenders/ac435489-air-charter-inuvik-tuktoyaktuk-may-2014/ocds-v9mmex-GNWT1-14-AC435489/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC600493,"PPD-Norman Wells to FGH 9am, FGH to NW 4pm February 17/2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-14 15:00 MST,"PPD-Norman Wells to FGH 9am, FGH to NW 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600493,/tenders/ppd-norman-wells-to-fgh-9am-fgh-to-nw-4pm-february-172014/ocds-v9mmex-GNWT1-14-AC600493/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC437546,"Air Charter October 7th, 2013 YK to Lutsel Ke' and Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-02 15:00 MDT,"Air Charter October 7th, 2013 YK to Luts",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437546,/tenders/air-charter-october-7th-2013-yk-to-lutsel-ke-and-rtn/ocds-v9mmex-GNWT1-14-AC437546/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC437547,"Air Charter Service September 20th, 2013 YK to Tulita & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-17 15:00 MDT,"Air Charter Service September 20th, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437547,/tenders/air-charter-service-september-20th-2013-yk-to-tulita-rtn/ocds-v9mmex-GNWT1-14-AC437547/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC600485,Inuvik-Paulatuk Sept16,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-13 15:00 MDT,Inuvik-Paulatuk Sept16,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600485,/tenders/inuvik-paulatuk-sept16/ocds-v9mmex-GNWT1-14-AC600485/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC600483,Air Charter to Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-19 15:00 MDT,Air Charter to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600483,/tenders/air-charter-to-fort-good-hope/ocds-v9mmex-GNWT1-14-AC600483/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC436312,June 19th AC YK to Tulita to Fort Good Hope & Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-13 15:00 MDT,June 19th AC YK to Tulita to Fort Good H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436312,/tenders/june-19th-ac-yk-to-tulita-to-fort-good-hope-return/ocds-v9mmex-GNWT1-14-AC436312/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC600471,Air charter to Whati and Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-27 15:00 MDT,Air charter to Whati and Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600471,/tenders/air-charter-to-whati-and-gameti/ocds-v9mmex-GNWT1-14-AC600471/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC435898,Inuvik-Paulatuk-Holman-Inuvik May 18/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,Inuvik-Paulatuk-Holman-Inuvik May 18/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435898,/tenders/inuvik-paulatuk-holman-inuvik-may-1813/ocds-v9mmex-GNWT1-14-AC435898/,2024-06-01 13:32 MDT
tender,2013-14,Public Works & Services,AC600462,"Iniuvik - Sachs - Inuvik April 5, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-04 15:00 MDT,"Iniuvik - Sachs - Inuvik April 5, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600462,/tenders/iniuvik-sachs-inuvik-april-5-2013/ocds-v9mmex-GNWT1-14-AC600462/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-25 15:00 MDT,Inuvik Sachs Harbour Inuvik March 30/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600459,/tenders/inuvik-sachs-harbour-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600459/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC434058,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-17 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC434058,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC434058/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC433098,Air Charter Oct 16 & 17,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-15 15:00 MDT,Air Charter Oct 16 & 17,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433098,/tenders/air-charter-oct-16-17/ocds-v9mmex-GNWT1-13-AC433098/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC600429,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-20 15:00 MDT,Air Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600429,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-13-AC600429/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC432654,Yellowknife to Deline and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-14 15:00 MDT,Yellowknife to Deline and Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432654,/tenders/yellowknife-to-deline-and-return/ocds-v9mmex-GNWT1-13-AC432654/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC432656,Air Charter - Yellowknife to Fort Simpson and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-13 15:00 MDT,Air Charter - Yellowknife to Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432656,/tenders/air-charter-yellowknife-to-fort-simpson-and-return/ocds-v9mmex-GNWT1-13-AC432656/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-12 15:00 MDT,Air Charter from Yellowknife to Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432621,/tenders/air-charter-from-yellowknife-to-fort-smith-and-return/ocds-v9mmex-GNWT1-13-AC432621/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-10 15:00 MDT,Yellowknife - Hay River - Peace River -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432604,/tenders/yellowknife-hay-river-peace-river-manning-high-level-and-return/ocds-v9mmex-GNWT1-13-AC432604/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC432497,Air Charter from Inuvik to Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-29 15:00 MDT,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432497,/tenders/air-charter-from-inuvik-to-sachs-harbour/ocds-v9mmex-GNWT1-13-AC432497/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC432172,YK to Tulita Return - August 8th 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,YK to Tulita Return - August 8th 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432172,/tenders/yk-to-tulita-return-august-8th-2012/ocds-v9mmex-GNWT1-13-AC432172/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC600413,Tulita PPD Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-20 15:00 MDT,Tulita PPD Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600413,/tenders/tulita-ppd-charter/ocds-v9mmex-GNWT1-13-AC600413/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-13 15:00 MDT,"Air Charter Service June 19th & 20th, Lu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000512,/tenders/air-charter-service-june-19th-20th-lutsel-ke-rtn/ocds-v9mmex-GNWT1-13-AC000512/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC600406,Air Charter Yellowknife to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter Yellowknife to Lutselke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600406,/tenders/air-charter-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-13-AC600406/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC600408,Air Charter from Yellowknife to Gameti and Whati return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter from Yellowknife to Gameti a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600408,/tenders/air-charter-from-yellowknife-to-gameti-and-whati-return/ocds-v9mmex-GNWT1-13-AC600408/,2024-06-01 13:32 MDT
tender,2012-13,Public Works & Services,AC431186,"June 6th, 2012 Air Charter Service from Inuvik to Sachs Harbour & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-28 15:00 MDT,"June 6th, 2012 Air Charter Service from",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC431186,/tenders/june-6th-2012-air-charter-service-from-inuvik-to-sachs-harbour-rtn/ocds-v9mmex-GNWT1-13-AC431186/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-21 15:00 MDT,Inuvik -Sachs Harbour PPD 30 Mar 12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430300,/tenders/inuvik-sachs-harbour-ppd-30-mar-12/ocds-v9mmex-GNWT1-12-AC430300/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC429491,"Air Charter YK to Norman Wells February 9th, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-02 15:00 MST,Air Charter YK to Norman Wells February,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429491,/tenders/air-charter-yk-to-norman-wells-february-9th-2012/ocds-v9mmex-GNWT1-12-AC429491/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC428807,"Air Charter December 12th, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-12-07 15:00 MST,"Air Charter December 12th, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428807,/tenders/air-charter-december-12th-2011/ocds-v9mmex-GNWT1-12-AC428807/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC428508,"3NOV11 Inuvik-Sachs charter BE99 cargo both ways, 2 passengers on return.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-03 15:00 MDT,3NOV11 Inuvik~Sachs charter BE99 cargo b,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428508,/tenders/3nov11-inuvik-sachs-charter-be99-cargo-both-ways-2-passengers-on-return/ocds-v9mmex-GNWT1-12-AC428508/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC600387,Air Charter to Jean Marie River - Nov 7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-02 15:00 MDT,Air Charter to Jean Marie River - Nov 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600387,/tenders/air-charter-to-jean-marie-river-nov-7/ocds-v9mmex-GNWT1-12-AC600387/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC600388,Air Charter to Jean Marie River - Nov 8,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-02 15:00 MDT,Air Charter to Jean Marie River - Nov 8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600388,/tenders/air-charter-to-jean-marie-river-nov-8/ocds-v9mmex-GNWT1-12-AC600388/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC428290,Air charter Yk-FGH to inspect CT School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-10-21 15:00 MDT,Air charter Yk-FGH to inspect CT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428290,/tenders/air-charter-yk-fgh-to-inspect-ct-school/ocds-v9mmex-GNWT1-12-AC428290/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC428260,Air charter Inuvik/FGH to inspect CT School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-10-18 15:00 MDT,Air charter Inuvik/FGH to inspect CT Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428260,/tenders/air-charter-inuvikfgh-to-inspect-ct-school/ocds-v9mmex-GNWT1-12-AC428260/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC600373,"Air Charter - Tulita, NWT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-09-27 15:00 MDT,"Air Charter - Tulita, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600373,/tenders/air-charter-tulita-nwt/ocds-v9mmex-GNWT1-12-AC600373/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC427551,"PPD charter Inuvik-Paulatuk 27AUG11, return 28AUG.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-26 15:00 MDT,"PPD charter Inuvik-Paulatuk 27AUG11, ret",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427551,/tenders/ppd-charter-inuvik-paulatuk-27aug11-return-28aug/ocds-v9mmex-GNWT1-12-AC427551/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC427427,Yellowknife to Norman Wells for Mackenzie Mt. SchoolUpgrade inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-22 15:00 MDT,Yellowknife to Norman Wells for Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427427,/tenders/yellowknife-to-norman-wells-for-mackenzie-mt-schoolupgrade-inspection/ocds-v9mmex-GNWT1-12-AC427427/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC427401,"Aircraft Charter - Aug. 24, 2011 - YK - NB return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-18 15:00 MDT,"Aircraft Charter - Aug. 24, 2011 - YK -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427401,/tenders/aircraft-charter-aug-24-2011-yk-nb-return/ocds-v9mmex-GNWT1-12-AC427401/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC600365,Air Charter to Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-04 15:00 MDT,Air Charter to Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600365,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-12-AC600365/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC600360,Air Charter from Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-20 15:00 MDT,Air Charter from Yellowknife to Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600360,/tenders/air-charter-from-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600360/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC426930,"July 21st, 2011 Air Charter Tulita and Deline",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-15 15:00 MDT,"July 21st, 2011 Air Charter Tulita and D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426930,/tenders/july-21st-2011-air-charter-tulita-and-deline/ocds-v9mmex-GNWT1-12-AC426930/,2024-06-01 13:32 MDT
tender,2011-12,Public Works & Services,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-28 15:00 MDT,"Air Charter July 6th, Inuvik to Sachs an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426664,/tenders/air-charter-july-6th-inuvik-to-sachs-and-return/ocds-v9mmex-GNWT1-12-AC426664/,2024-06-01 13:32 MDT
