model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000131,Lease of Infrared Camera's,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000131,/tenders/lease-of-infrared-cameras/ocds-v9mmex-GNWT1-05-PM000131/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000174,Air Charter Flights,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000174,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000174/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000155,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000155,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000155/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000057,Happy Valley Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000057,/tenders/happy-valley-territorial-park/ocds-v9mmex-GNWT1-05-PM000057/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000060,Jak Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000060,/tenders/jak-territorial-park/ocds-v9mmex-GNWT1-05-PM000060/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000061,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000061,/tenders/nitainlaii-territorial-park-and-tetlit-gwinjik-territorial-wayside-park/ocds-v9mmex-GNWT1-05-PM000061/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000059,Western Arctic Regional Visitors Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000059,/tenders/western-arctic-regional-visitors-centre/ocds-v9mmex-GNWT1-05-PM000059/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000084,Install Vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000084,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000084/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000096,Install vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000096,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000096/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000064,PalmOnes Hand Held,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000064,/tenders/palmones-hand-held/ocds-v9mmex-GNWT1-05-PM000064/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000015,Water Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000015,/tenders/water-supply-and-delivery/ocds-v9mmex-GNWT1-05-PM000015/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000013,Cancelled,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000013,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000013/,2024-05-26 08:35 MDT
tender,2003-04,RWED,PM000002,Cancelled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000002,/tenders/cancelled/ocds-v9mmex-GNWT1-04-PM000002/,2024-05-26 08:35 MDT
tender,2003-04,RWED,PM000146,Cancelled HeadSets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000146,/tenders/cancelled-headsets/ocds-v9mmex-GNWT1-04-PM000146/,2024-05-26 08:35 MDT
tender,2003-04,RWED,PM000244,BOAT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-18 15:00 MST,BOAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000244,/tenders/boat/ocds-v9mmex-GNWT1-05-PM000244/,2024-05-26 08:35 MDT
tender,2003-04,RWED,PM000171,Consultant,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000171,/tenders/consultant/ocds-v9mmex-GNWT1-04-PM000171/,2024-05-26 08:35 MDT
