model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO448047,Three (3) New Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-27 15:00 MDT,Yellowknife NT,2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448047,/tenders/three-3-new-incubators/ocds-v9mmex-GNWT1-16-PO448047/,2024-05-26 20:22 MDT
tender,2014-15,Public Works & Services,PO446724,Long Service Pins,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellowknife,2015-02-18 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446724,/tenders/long-service-pins/ocds-v9mmex-GNWT1-15-PO446724/,2024-05-26 20:22 MDT
tender,2014-15,Public Works & Services,PO446886,Enclosed Utility Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellownife NT,2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446886,/tenders/enclosed-utility-trailer/ocds-v9mmex-GNWT1-15-PO446886/,2024-05-26 20:22 MDT
tender,2014-15,Health and Social Services,PO446830,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2015-03-02 15:00 MST,Yellowknife,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446830,/tenders/promotional-items/ocds-v9mmex-GNWT1-15-PO446830/,2024-05-26 20:22 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446773,One (1) Leica Stereomicroscope,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2015-02-26 15:00 MST,Yellowknife NT,2015-02-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446773,/tenders/one-1-leica-stereomicroscope/ocds-v9mmex-GNWT1-15-PO446773/,2024-05-26 20:22 MDT
tender,2014-15,Public Works & Services,PO446621,Ergo-Stand Up Work Stations,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-19 15:00 MST,Yellowknife NT,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446621,/tenders/ergo-stand-up-work-stations/ocds-v9mmex-GNWT1-15-PO446621/,2024-05-26 20:22 MDT
tender,2014-15,Public Works & Services,PO446561,"Utility Boat, Motor & Trailer",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife NT,2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446561,/tenders/utility-boat-motor-trailer/ocds-v9mmex-GNWT1-15-PO446561/,2024-05-26 20:22 MDT
tender,2014-15,Environment and Natural Resources,PO446412,One (1) Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-02-10 15:00 MST,Yellowknife NT,2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446412,/tenders/one-1-snowmobile/ocds-v9mmex-GNWT1-15-PO446412/,2024-05-26 20:22 MDT
tender,2014-15,Justice,LS445435,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,Yellowknife NT,2014-12-01 17:15 MST,,ocds-v9mmex-GNWT1-15-LS445435,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445435/,2024-05-26 20:22 MDT
tender,2014-15,Environment and Natural Resources,LS445226,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-10 15:00 MST,Yellowknife NT,2014-10-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS445226,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445226/,2024-05-26 20:22 MDT
tender,2014-15,Environment and Natural Resources,PO444969,2 New 2015 Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-10-28 15:00 MDT,Yellowknife NT,2014-10-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444969,/tenders/2-new-2015-snowmobiles/ocds-v9mmex-GNWT1-15-PO444969/,2024-05-26 20:22 MDT
tender,2014-15,Environment and Natural Resources,LS444843,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-22 15:00 MDT,Yellowknife NT,2014-10-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS444843,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS444843/,2024-05-26 20:22 MDT
tender,2014-15,NWT Housing Corporation,PO442548,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-07-15 15:00 MDT,"Yellowknife, NT.",2014-06-30 17:15 MDT,,ocds-v9mmex-HC001-15-PO442548,/tenders/computer-equipment/ocds-v9mmex-HC001-15-PO442548/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM016125,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Lumber - Various Communities North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016125,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016125/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM016126,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016126,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016126/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM016127,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016127,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016127/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM016128,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016128,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016128/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM016129,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016129,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016129/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM016130,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Fuel Tank Stands - North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016130,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016130/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM015949,2013-2014 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-11 15:00 MST,2013-2014 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015949,/tenders/2013-2014-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015949/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM015950,2013-2014 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-11 15:00 MST,2013-2014 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015950,/tenders/2013-2014-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015950/,2024-05-26 20:22 MDT
tender,2013-14,Public Works & Services,PO437975,Print Job - 500 copies - Report,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-13 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437975,/tenders/print-job-500-copies-report/ocds-v9mmex-GNWT1-14-PO437975/,2024-05-26 20:22 MDT
tender,2013-14,Transportation,PO902128,Communication Equipment-Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902128,/tenders/communication-equipment-supply/ocds-v9mmex-GNWT1-14-PO902128/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM015746,2013 Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-09-24 15:00 MDT,2013 Server Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015746,/tenders/2013-server-tender/ocds-v9mmex-HC001-14-PM015746/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM015639,2013 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-19 15:00 MDT,2013 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015639,/tenders/2013-vehicle-supply/ocds-v9mmex-HC001-14-PM015639/,2024-05-26 20:22 MDT
tender,2013-14,Public Works & Services,PO437031,APC UPS's for Network Enterprises,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-16 15:00 MDT,APC UPS's for Network Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437031,/tenders/apc-upss-for-network-enterprises/ocds-v9mmex-GNWT1-14-PO437031/,2024-05-26 20:22 MDT
tender,2013-14,Public Works & Services,PO436836,Blackberry Enterprise Service License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-31 15:00 MDT,Blackberry Enterprise Service License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436836,/tenders/blackberry-enterprise-service-license/ocds-v9mmex-GNWT1-14-PO436836/,2024-05-26 20:22 MDT
tender,2013-14,Justice,PO436495,(PO 436495) Four Well Mobile Steam Table,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2013-07-24 15:00 MDT,(PO 436495) Four Well Mobile Steam Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436495,/tenders/po-436495-four-well-mobile-steam-table/ocds-v9mmex-GNWT1-14-PO436495/,2024-05-26 20:22 MDT
tender,2013-14,NWT Housing Corporation,PM015446,2013 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-19 15:00 MDT,2013 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015446,/tenders/2013-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015446/,2024-05-26 20:22 MDT
tender,2013-14,Public Works & Services,SO434951,Generic Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-06-20 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO434951,/tenders/generic-copy-paper/ocds-v9mmex-GNWT1-14-SO434951/,2024-05-26 20:22 MDT
tender,2013-14,Transportation,PO902070,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-06-11 15:00 MDT,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902070,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902070/,2024-05-26 20:22 MDT
tender,2013-14,Public Works & Services,PO435798,Red Hat Support Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-22 15:00 MDT,Red Hat Support Subscription,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO435798,/tenders/red-hat-support-subscription/ocds-v9mmex-GNWT1-14-PO435798/,2024-05-26 20:22 MDT
tender,2013-14,Public Works & Services,PO435685,Google Search Appliance Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-21 15:00 MDT,Google Search Appliance Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435685,/tenders/google-search-appliance-upgrade/ocds-v9mmex-GNWT1-14-PO435685/,2024-05-26 20:22 MDT
tender,2013-14,Public Works & Services,PO500618,Arc File Records Box,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-03 15:00 MDT,Arc File Records Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500618,/tenders/arc-file-records-box/ocds-v9mmex-GNWT1-14-PO500618/,2024-05-26 20:22 MDT
tender,2012-13,Public Works & Services,PO434599,IP-PBX Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-03-28 15:00 MDT,IP-PBX Phone System,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434599,/tenders/ip-pbx-phone-system/ocds-v9mmex-GNWT1-13-PO434599/,2024-05-26 20:22 MDT
tender,2012-13,Transportation,PO901977,Medical/Surgical Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-01 15:00 MST,4th Floor YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901977,/tenders/medicalsurgical-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901977/,2024-05-26 20:22 MDT
tender,2012-13,NWT Housing Corporation,PM014460,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014460,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM014460/,2024-05-26 20:22 MDT
tender,2012-13,Public Works & Services,PO433412,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433412,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-13-PO433412/,2024-05-26 20:22 MDT
tender,2012-13,Public Works & Services,PO433406,Lease Buyout for Safety Section AMD,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout for Safety Section AMD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433406,/tenders/lease-buyout-for-safety-section-amd/ocds-v9mmex-GNWT1-13-PO433406/,2024-05-26 20:22 MDT
tender,2012-13,NWT Housing Corporation,PM013987,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-09-11 15:00 MDT,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013987,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM013987/,2024-05-26 20:22 MDT
tender,2012-13,NWT Housing Corporation,PM013745,2012 Ofice Furniture Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-08-01 15:00 MDT,2012 Ofice Furniture Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013745,/tenders/2012-ofice-furniture-supply/ocds-v9mmex-HC001-13-PM013745/,2024-05-26 20:22 MDT
tender,2012-13,NWT Housing Corporation,PM013488,2012 Computer Monitors,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-06-07 15:00 MDT,10th Floor Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013488,/tenders/2012-computer-monitors/ocds-v9mmex-HC001-13-PM013488/,2024-05-26 20:22 MDT
tender,2012-13,Transportation,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-23 15:00 MDT,Heavy Construction Equipment/Self Propel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901861,/tenders/heavy-construction-equipmentself-propelled-sweeper/ocds-v9mmex-GNWT1-13-PO901861/,2024-05-26 20:22 MDT
tender,2011-12,NWT Housing Corporation,PM012962,2012 Antivirus Software,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-06 15:00 MST,10th floor Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012962,/tenders/2012-antivirus-software/ocds-v9mmex-HC001-12-PM012962/,2024-05-26 20:22 MDT
tender,2011-12,"Education, Culture and Employment",PM012845,MULTIFUNCTION B&W AND COLOUR COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-17 15:00 MST,"SHIP TO: ECE Service Centre, 8 Capital drive, Hay River, NT. X0E1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012845,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PM012845/,2024-05-26 20:22 MDT
tender,2011-12,"Education, Culture and Employment",PM012846,MULTIFUNCTION B&W PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-17 15:00 MST,"The government of the Northwest Territories, Department of Education, Culture &
 employment request tender bids to lease 1 (one) multifunction B&W photocopier
 machine for 18 months.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012846,/tenders/multifunction-bw-photocopier/ocds-v9mmex-GNWT1-12-PM012846/,2024-05-26 20:22 MDT
tender,2011-12,Public Works & Services,PO901710,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-22 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901710,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-12-PO901710/,2024-05-26 20:22 MDT
tender,2011-12,Transportation,PO901703,Firefighter Personal Protective Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-09-08 15:00 MDT,Firefighter Personal Protective Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901703,/tenders/firefighter-personal-protective-equipment/ocds-v9mmex-GNWT1-12-PO901703/,2024-05-26 20:22 MDT
tender,2011-12,NWT Housing Corporation,PM012333,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-17 15:00 MDT,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012333,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-12-PM012333/,2024-05-26 20:22 MDT
tender,2010-11,NWT Housing Corporation,PM011437,2010/2011 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-21 15:00 MDT,2010/2011 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011437,/tenders/20102011-vehicle-supply/ocds-v9mmex-HC001-11-PM011437/,2024-05-26 20:22 MDT
tender,2010-11,Public Works & Services,SC793186,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-27 15:00 MST,Archival Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793186,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-11-SC793186/,2024-05-26 20:22 MDT
tender,2010-11,Public Works & Services,PO424072,Supply Rooftop Fall Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-20 15:00 MST,Supply Rooftop Fall Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424072,/tenders/supply-rooftop-fall-protection-equipment/ocds-v9mmex-GNWT1-11-PO424072/,2024-05-26 20:22 MDT
tender,2010-11,Public Works & Services,PO423416,Furniture - Data Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-12-02 15:00 MST,Furniture - Data Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423416,/tenders/furniture-data-centre/ocds-v9mmex-GNWT1-11-PO423416/,2024-05-26 20:22 MDT
tender,2010-11,Public Works & Services,PO423563,Actelis Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-30 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423563,/tenders/actelis-equipment/ocds-v9mmex-GNWT1-11-PO423563/,2024-05-26 20:22 MDT
tender,2010-11,NWT Housing Corporation,PM010953,2011 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-24 15:00 MST,2011 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010953,/tenders/2011-computer-equipment-supply/ocds-v9mmex-HC001-11-PM010953/,2024-05-26 20:22 MDT
tender,2010-11,Public Works & Services,SO423158,Bulk Fuel Supply and Delivery - Road,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423158,/tenders/bulk-fuel-supply-and-delivery-road/ocds-v9mmex-GNWT1-11-SO423158/,2024-05-26 20:22 MDT
tender,2010-11,Public Works & Services,SO050756,Microsoft Enterprise Agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050756,/tenders/microsoft-enterprise-agreement/ocds-v9mmex-GNWT1-11-SO050756/,2024-05-26 20:22 MDT
tender,2010-11,NWT Housing Corporation,PM010320,2010/2011 material supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2010-08-11 15:00 MDT,2010/2011 material supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010320,/tenders/20102011-material-supply/ocds-v9mmex-HC001-11-PM010320/,2024-05-26 20:22 MDT
tender,2010-11,Transportation,PO901413,HEAVY CONSTRUCTION EQUIPMENT/TRANSMISSION,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901413,/tenders/heavy-construction-equipmenttransmission/ocds-v9mmex-GNWT1-11-PO901413/,2024-05-26 20:22 MDT
tender,2010-11,Public Works & Services,PO421514,Photocopier - Renewal - WCP5655 Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2010-06-07 15:00 MDT,Photocopier - Renewal - WCP5655 Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421514,/tenders/photocopier-renewal-wcp5655-copier/ocds-v9mmex-GNWT1-11-PO421514/,2024-05-26 20:22 MDT
