model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005685,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005685,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005685/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM005135,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005135,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005135/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM005348,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005348,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005348/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM005349,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005349,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005349/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM004991,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004991,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004991/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM005235,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005235,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005235/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM005237,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005237,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005237/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM005255,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005255,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005255/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM005256,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005256,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005256/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM005483,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005483,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005483/,2024-05-13 16:18 MDT
tender,2008-09,Environment and Natural Resources,PM006979,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006979,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006979/,2024-05-13 16:18 MDT
tender,2008-09,Environment and Natural Resources,PM006377,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006377,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006377/,2024-05-13 16:18 MDT
tender,2008-09,Environment and Natural Resources,PM006514,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006514,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006514/,2024-05-13 16:18 MDT
tender,2008-09,Environment and Natural Resources,PM006520,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006520,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006520/,2024-05-13 16:18 MDT
tender,2008-09,Environment and Natural Resources,PM007094,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007094,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007094/,2024-05-13 16:18 MDT
tender,2008-09,Environment and Natural Resources,PM007756,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007756,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007756/,2024-05-13 16:18 MDT
tender,2008-09,Environment and Natural Resources,PM007804,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007804,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007804/,2024-05-13 16:18 MDT
tender,2008-09,Environment and Natural Resources,PM007808,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007808,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007808/,2024-05-13 16:18 MDT
tender,2008-09,Environment and Natural Resources,PM007809,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007809,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007809/,2024-05-13 16:18 MDT
tender,2008-09,Environment and Natural Resources,PM008028,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008028,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008028/,2024-05-13 16:18 MDT
tender,2004-05,RWED,PM000526,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000526,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000526/,2024-05-13 16:18 MDT
tender,2004-05,RWED,PM000540,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000540,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000540/,2024-05-13 16:18 MDT
tender,2004-05,RWED,PM000582,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000582,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000582/,2024-05-13 16:18 MDT
tender,2004-05,RWED,PM000823,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000823,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000823/,2024-05-13 16:18 MDT
tender,2004-05,RWED,PM001131,JET A FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001131,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001131/,2024-05-13 16:18 MDT
tender,2004-05,RWED,PM001273,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001273,/tenders/jet-a/ocds-v9mmex-GNWT1-05-PM001273/,2024-05-13 16:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010369,General Labour & Maintenance-McKinnon Pa,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,General Labour & Maintenance-McKinnon Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010369,/tenders/general-labour-maintenance-mckinnon-pa/ocds-v9mmex-GNWT1-11-PM010369/,2024-05-13 16:18 MDT
tender,2010-11,NWT Housing Corporation,PM011338,2010-11 Mechanical repairs for freeze up,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 Mechanical repairs for freeze up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011338,/tenders/2010-11-mechanical-repairs-for-freeze-up/ocds-v9mmex-HC001-11-PM011338/,2024-05-13 16:18 MDT
tender,2010-11,NWT Housing Corporation,PM011356,2010-11 Repairs estimate required for tw,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 Repairs estimate required for tw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011356,/tenders/2010-11-repairs-estimate-required-for-tw/ocds-v9mmex-HC001-11-PM011356/,2024-05-13 16:18 MDT
tender,2010-11,NWT Housing Corporation,PM011535,2010-11 SOA Mechanical Lot 1 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Mechanical Lot 1 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011535,/tenders/2010-11-soa-mechanical-lot-1-log-unit/ocds-v9mmex-HC001-11-PM011535/,2024-05-13 16:18 MDT
tender,2010-11,NWT Housing Corporation,PM011537,2010-11 SOA Carpentry Lot 1 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Carpentry Lot 1 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011537,/tenders/2010-11-soa-carpentry-lot-1-log-unit/ocds-v9mmex-HC001-11-PM011537/,2024-05-13 16:18 MDT
tender,2010-11,NWT Housing Corporation,PM011538,2010-11 SOA Carpentry Lot 3 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Carpentry Lot 3 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011538,/tenders/2010-11-soa-carpentry-lot-3-log-unit/ocds-v9mmex-HC001-11-PM011538/,2024-05-13 16:18 MDT
tender,2009-10,Transportation,PO901246,Supply of Airfield Lighting Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply of Airfield Lighting Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901246,/tenders/supply-of-airfield-lighting-regulator/ocds-v9mmex-GNWT1-10-PO901246/,2024-05-13 16:18 MDT
tender,2009-10,Transportation,PO901185,Airfield Lighting Control,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901185,/tenders/airfield-lighting-control/ocds-v9mmex-GNWT1-10-PO901185/,2024-05-13 16:18 MDT
tender,2009-10,Transportation,PO901297,"Labor/Programming, HMI Enclosure, Travel",Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,"Labor/Programming, HMI Enclosure, Travel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901297,/tenders/laborprogramming-hmi-enclosure-travel/ocds-v9mmex-GNWT1-10-PO901297/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010884,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010884,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010884/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010562,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010562,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010562/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010281,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010281,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010281/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010596,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010596,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010596/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010598,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010598,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010598/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010684,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010684,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010684/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM011051,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011051,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011051/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010564,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010564,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010564/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010846,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010846,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010846/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010852,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010852,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010852/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010853,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010853,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010853/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010856,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010856,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010856/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM010912,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010912,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010912/,2024-05-13 16:18 MDT
tender,2010-11,Environment and Natural Resources,PM011957,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011957,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-11-PM011957/,2024-05-13 16:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005959,Survey of Nav Canada site - Fort Good Ho,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of Nav Canada site - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005959,/tenders/survey-of-nav-canada-site-fort-good-ho/ocds-v9mmex-GNWT1-08-PM005959/,2024-05-13 16:18 MDT
tender,2007-08,Transportation,SC791822,Equipment Rental-No Name Creek & Canyon,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental-No Name Creek & Canyon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791822,/tenders/equipment-rental-no-name-creek-canyon/ocds-v9mmex-GNWT1-08-SC791822/,2024-05-13 16:18 MDT
