model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Health and Social Services,0000003579,Supply SUV and Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of one (1) Sport Utility Vehicle and one (1) Passenger Van.,2019-08-16 09:15 MDT,2020-01-27 11:51 MST,ocds-v9mmex-HSS01-20-0000003579,/tenders/supply-suv-and-passenger-van/ocds-v9mmex-HSS01-20-0000003579/,2024-05-25 07:53 MDT
tender,2018-19,Health and Social Services,0000002484,1 (One) 7 Passenger Van & 1 (One) Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-25 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of 1 (One) 7 Passenger Compact Van and 1 (One) Small SUV for the Northwest Territories Health and Social Services Authority - Fort Smith Region,2018-07-10 17:06 MDT,2018-12-12 11:43 MST,ocds-v9mmex-GNWT1-19-0000002484,/tenders/1-one-7-passenger-van-1-one-small-suv/ocds-v9mmex-GNWT1-19-0000002484/,2024-05-25 07:53 MDT
tender,2017-18,Health and Social Services,0000001736,2 (Two) 7 Passenger Compact Vans FWD,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-13 15:00 MDT,"The Department of Health and Social Services is looking to purchase 2 (Two) 7 Passenger Compact Vans FWD, for the Northwest Territorial Health and Social Services Authority - Fort Smith Region.",2017-08-30 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001736,/tenders/2-two-passenger-compact-vans-fwd/ocds-v9mmex-GNWT1-18-0000001736/,2024-05-25 07:53 MDT
tender,2017-18,Health and Social Services,0000001603,"2 (Two) 7 Passenger Compact Vans, FWD",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,"The Department of Health and Social Services is looking to purchase 2 (Two) 7 Passenger Compact Vans, FWD for the Northwest Territories Health and Social Services Authority - Fort Smith Region.",2017-07-05 11:10 MDT,2024-05-09 23:43 MDT,ocds-v9mmex-GNWT1-18-0000001603,/tenders/2-two-7-passenger-compact-vans-fwd/ocds-v9mmex-GNWT1-18-0000001603/,2024-05-25 07:53 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-25 07:53 MDT
tender,2016-17,Health and Social Services,0000000883,3 (three) Compact Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,The Department of Health and Social Services is looking to purchase 3 (three) Compact Passenger Vans for the Fort Smith Health and Social Services Authority.,2016-08-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000883,/tenders/3-three-compact-passenger-vans/ocds-v9mmex-GNWT1-17-0000000883/,2024-05-25 07:53 MDT
tender,2016-17,Health and Social Services,0000000709,Washers/Disinfectors and Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-02 15:00 MDT,The Department of Health and Social Services is requesting bids from qualified vendors for the purchase of Washers/Disinfectors and Steam Sterilizers for the Stanton Territorial Hospital and Fort Smith Health Center.,2016-06-24 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000709,/tenders/washersdisinfectors-and-steam-sterilizers/ocds-v9mmex-GNWT1-17-0000000709/,2024-05-25 07:53 MDT
tender,2016-17,Health and Social Services,0000000607,Bariatric Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-01 15:00 MDT,The Department of Health and Social Services is seeking qualified bidders for the purchase of 2 Bariatic Beds for the Fort Smith Health and Social Services Authority.,2016-05-17 14:39 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000607,/tenders/bariatric-beds/ocds-v9mmex-GNWT1-17-0000000607/,2024-05-25 07:53 MDT
tender,2015-16,Health and Social Services,0000000379,On-site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging equipment in health facilities across the Northwest Territories as detailed herein:",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000379,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-16-0000000379/,2024-05-25 07:53 MDT
tender,2015-16,Health and Social Services,0000000397,Desktop Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Desktop Computers.,2016-05-16 12:47 MDT,2023-07-07 12:35 MDT,ocds-v9mmex-GNWT1-16-0000000397,/tenders/desktop-computers/ocds-v9mmex-GNWT1-16-0000000397/,2024-05-25 07:53 MDT
tender,2014-15,Health and Social Services,PM016869,(2) - 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) - 7
 Passenger Compact Vans for the Fort Smith Health and Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016869,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016869/,2024-05-25 07:53 MDT
tender,2014-15,Health and Social Services,PM016738,Oxygen Consentrator,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-10-31 15:00 MDT,"The Government of the Northwest Territories, Department of Health and Social
 Services (GNWT) is requesting tenders from qualified vendors to supply Oxygen
 Concentrator for Fort Smith Health Centre.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PM016738,/tenders/oxygen-consentrator/ocds-v9mmex-GNWT1-15-PM016738/,2024-05-25 07:53 MDT
tender,2011-12,Health and Social Services,PM013110,Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-03-22 15:00 MDT,Stretchers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013110,/tenders/stretchers/ocds-v9mmex-GNWT1-12-PM013110/,2024-05-25 07:53 MDT
tender,2011-12,Health and Social Services,PM013083,Minor Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-03-09 15:00 MST,Minor Medical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013083,/tenders/minor-medical-equipment/ocds-v9mmex-GNWT1-12-PM013083/,2024-05-25 07:53 MDT
tender,2010-11,Health and Social Services,PM010831,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-07 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting proposals from
 qualified proponents for the provision of transitional residential services in
 a safe setting for women and their children, ages 0 to 14.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010831,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-11-PM010831/,2024-05-25 07:53 MDT
tender,2010-11,Health and Social Services,PM010927,Supply & Delivery of a Coagulation Analyzer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-23 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply a Coagulation Analyzer for the Fort Smith Health
 and Social Services Authority (FSHSSA) – Fort Smith Health Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010927,/tenders/supply-delivery-of-a-coagulation-analyzer/ocds-v9mmex-GNWT1-11-PM010927/,2024-05-25 07:53 MDT
tender,2010-11,Health and Social Services,PM009827,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-18 15:00 MDT,"Facilitate a 1 day ""Mapping Our Future"" workshop in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009827,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-11-PM009827/,2024-05-25 07:53 MDT
tender,2010-11,Health and Social Services,PM009660,PO420534 ~ Specialized Bathing System Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-04-20 15:00 MDT,PO420534 ~ Specialized Bathing System Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009660,/tenders/po420534-specialized-bathing-system-equipment/ocds-v9mmex-GNWT1-11-PM009660/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM009325,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009325,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM009325/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM009424,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,PO 10974 ~ Supply & Delivery of a Comput,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009424,/tenders/fshssa-po-10974-supply-delivery-of-a-computer-equipment/ocds-v9mmex-GNWT1-10-PM009424/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM009451,FSHSSA PO 10973 ~ Supply and Delivery of Shuttle MVP Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-02 15:00 MST,PO 10973 ~ Supply and Delivery of Shuttl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009451,/tenders/fshssa-po-10973-supply-and-delivery-of-shuttle-mvp-pro/ocds-v9mmex-GNWT1-10-PM009451/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM009394,Supply and Delivery of a Colposcope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-01 15:00 MST,Supply and Delivery of a Colposcope for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009394,/tenders/supply-and-delivery-of-a-colposcope/ocds-v9mmex-GNWT1-10-PM009394/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM009341,FSHSSA ~ Resident Room Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-02-15 15:00 MST,Resident Room Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009341,/tenders/fshssa-resident-room-chairs/ocds-v9mmex-GNWT1-10-PM009341/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM009343,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-12 15:00 MST,FSHSSA ~ 8 Long Term Care Beds for the N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009343,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-10-PM009343/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM009320,FSHSSA Supply and Delivery of a Pallative Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-02-10 15:00 MST,FSHSSA ~ Supply of 1 Pallative Care Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009320,/tenders/fshssa-supply-and-delivery-of-a-pallative-care-bed/ocds-v9mmex-GNWT1-10-PM009320/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM009263,FSHSSA Computer Replacement Plan 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-05 15:00 MST,FSHSSA Computer Replacement Plan 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009263,/tenders/fshssa-computer-replacement-plan-2010/ocds-v9mmex-GNWT1-10-PM009263/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM008620,PO 10523 ~ Supply & Delivery of Wheelchairs for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-11 15:00 MDT,PO 10523 ~ Supply & Delivery of Wheelcha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008620,/tenders/po-10523-supply-delivery-of-wheelchairs-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008620/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM008487,FSHSSA PO 10499 ~ Supply & Delivery of a Server UPS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-03 15:00 MDT,PO 10499 ~ Supply & Delivery of a Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008487,/tenders/fshssa-po-10499-supply-delivery-of-a-server-ups/ocds-v9mmex-GNWT1-10-PM008487/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM008447,Supply and Delivery of an Infant Warmer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-03 15:00 MDT,Supply and Delivery of an Infant Warmer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008447,/tenders/supply-and-delivery-of-an-infant-warmer/ocds-v9mmex-GNWT1-10-PM008447/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM008264,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-02 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008264,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM008264/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM008312,FSHSSA PO 10401 ~ Supply & Delivery of a Shower Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-07-29 15:00 MDT,FSHSSA ~ Supply & Delivery of a Shower C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008312,/tenders/fshssa-po-10401-supply-delivery-of-a-shower-chair-accessories/ocds-v9mmex-GNWT1-10-PM008312/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM008217,FSHSSA PO 10358 ~ Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-07-16 15:00 MDT,Long Term Care Beds for the FSHSSA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008217,/tenders/fshssa-po-10358-long-term-care-beds/ocds-v9mmex-GNWT1-10-PM008217/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM008185,PO 10305 ~ Supply & Delivery of Wellness Centre Office Furniture for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-03 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office furniture for the
 Wellness Centre located at 202 McDougal Road in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008185,/tenders/po-10305-supply-delivery-of-wellness-centre-office-furniture-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008185/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM008184,PO 10347 ~ Supply & Delivery of Office Furniture for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-06-30 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office furniture for the Fort
 Smith Health Centre located at 41 Breynat Street in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008184,/tenders/po-10347-supply-delivery-of-office-furniture-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008184/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM008153,SO 10304 ~ 2009/10 Standing Offer Agreement for Office Supplies for the FSHSSA,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-26 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for
 Standing Offer Agreements to supply office supplies during the 2009/10 fiscal
 year.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008153,/tenders/so-10304-200910-standing-offer-agreement-for-office-supplies-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008153/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM007964,PO 10198 ~ Computer Replacement Plan 2009A for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-15 15:00 MDT,Computer Replacement Plan 2009A for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007964,/tenders/po-10198-computer-replacement-plan-2009a-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM007964/,2024-05-25 07:53 MDT
tender,2009-10,Health and Social Services,PM007719,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-30 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007719,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM007719/,2024-05-25 07:53 MDT
tender,2008-09,Health and Social Services,PM007601,PO 9973 ~ Supply & Delivery of Minivan for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,PO 9973 ~ Supply & Delivery of Minivan f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007601,/tenders/po-9973-supply-delivery-of-minivan-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007601/,2024-05-25 07:53 MDT
tender,2008-09,Health and Social Services,PM007525,PO 9971 - Supply & Delivery of a Lifecycle Bike for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery of a Life Fitness ~
 Lifecycle Bike (Model 95C Achieve).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007525,/tenders/po-9971-supply-delivery-of-a-lifecycle-bike-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007525/,2024-05-25 07:53 MDT
tender,2008-09,Health and Social Services,PM007529,PO 9972 ~ Supply and Delivery of Beds for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of queen size mattresses and
 frames.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007529,/tenders/po-9972-supply-and-delivery-of-beds-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007529/,2024-05-25 07:53 MDT
tender,2008-09,Health and Social Services,PM007480,PO 9947 - Supply & Delivery of a Treadmill for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-02-17 15:00 MST,Supply & Delivery of a Treadmill for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007480,/tenders/po-9947-supply-delivery-of-a-treadmill-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007480/,2024-05-25 07:53 MDT
tender,2008-09,Health and Social Services,PM007423,Server Replacement for Fort Smith Health & Social Services Authority,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA: Server Replacement for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007423,/tenders/server-replacement-for-fort-smith-health-social-services-authority/ocds-v9mmex-GNWT1-09-PM007423/,2024-05-25 07:53 MDT
tender,2008-09,Health and Social Services,PM007434,PO 9903 - FSHSSA Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA Computer Equipment Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007434,/tenders/po-9903-fshssa-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007434/,2024-05-25 07:53 MDT
tender,2008-09,Health and Social Services,PM007436,PO 9904 - FSHSSA Sutherland House Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-06 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply of replacement computer equipment
 at the Sutherland House in Fort Smith Health, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007436,/tenders/po-9904-fshssa-sutherland-house-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007436/,2024-05-25 07:53 MDT
tender,2008-09,Health and Social Services,PM007254,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007254,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM007254/,2024-05-25 07:53 MDT
