model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM010625,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010625,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-11-PM010625/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901416,Supply of NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901416,/tenders/supply-of-nwt-validation-stickers/ocds-v9mmex-GNWT1-11-PO901416/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901553,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901553,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-11-PO901553/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC421485,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421485,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-11-SC421485/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793227,Lutsel K'e Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lutsel K'e Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793227,/tenders/lutsel-ke-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793227/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC420693,Altiris Deployment Upgrade Project,Awarded,Sole Source,Direct,Services,Training Services,,Altiris Deployment Upgrade Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420693,/tenders/altiris-deployment-upgrade-project/ocds-v9mmex-GNWT1-11-SC420693/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC421683,Altiris Software Renewal and Mtce Agreem,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Altiris Software Renewal and Mtce Agreem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421683,/tenders/altiris-software-renewal-and-mtce-agreem/ocds-v9mmex-GNWT1-11-SC421683/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO420665,Renewal Filter & Reporter,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Filter & Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420665,/tenders/renewal-filter-reporter/ocds-v9mmex-GNWT1-11-PO420665/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO421965,M86 Web Filter Appliance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,M86 Web Filter Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421965,/tenders/m86-web-filter-appliance/ocds-v9mmex-GNWT1-11-PO421965/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO424138,M86 Security Web Filter Appliance 300,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,M86 Security Web Filter Appliance 300,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424138,/tenders/m86-security-web-filter-appliance-300/ocds-v9mmex-GNWT1-11-PO424138/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO001000,Win SVR Data Ctr Alng LicSPAK,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Win SVR Data Ctr Alng LicSPAK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO001000,/tenders/win-svr-data-ctr-alng-licspak/ocds-v9mmex-GNWT1-11-PO001000/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO001005,Computer Licences,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO001005,/tenders/computer-licences/ocds-v9mmex-GNWT1-11-PO001005/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO020309,Microsoft Licence - Server Licensing,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Licence - Server Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO020309,/tenders/microsoft-licence-server-licensing/ocds-v9mmex-GNWT1-11-PO020309/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO420573,Annual Client Connection Program,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Annual Client Connection Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420573,/tenders/annual-client-connection-program/ocds-v9mmex-GNWT1-11-PO420573/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO420712,NetQoS - Reporter Analyzer - Superagent,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS - Reporter Analyzer - Superagent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420712,/tenders/netqos-reporter-analyzer-superagent/ocds-v9mmex-GNWT1-11-PO420712/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793230,Behchoko - Infection Control Professiona,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Behchoko - Infection Control Professiona,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793230,/tenders/behchoko-infection-control-professiona/ocds-v9mmex-GNWT1-11-SC793230/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC424665,Phone Services Move,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Phone Services Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424665,/tenders/phone-services-move/ocds-v9mmex-GNWT1-11-SC424665/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO424777,Oracle Database Enterprise Edition,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424777,/tenders/oracle-database-enterprise-edition/ocds-v9mmex-GNWT1-11-PO424777/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO131946,Computer Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO131946,/tenders/computer-equipment/ocds-v9mmex-GNWT1-11-PO131946/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792650,DDC Controls Service and Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792650,/tenders/ddc-controls-service-and-maintenance/ocds-v9mmex-GNWT1-11-SC792650/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC424881,Structural Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424881,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-11-SC424881/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792786,Structural Investigation Report,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Investigation Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792786,/tenders/structural-investigation-report/ocds-v9mmex-GNWT1-11-SC792786/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792923,Provide Fall Protection Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provide Fall Protection Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792923,/tenders/provide-fall-protection-training/ocds-v9mmex-GNWT1-11-SC792923/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793156,Design Fall Protection Systems - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Design Fall Protection Systems - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793156,/tenders/design-fall-protection-systems-phase-2/ocds-v9mmex-GNWT1-11-SC793156/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC422157,Wood Pellets Delivery Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wood Pellets Delivery Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422157,/tenders/wood-pellets-delivery-study/ocds-v9mmex-GNWT1-11-SC422157/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792973,Inspect GNWT Assets - Phase 5,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Inspect GNWT Assets - Phase 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792973,/tenders/inspect-gnwt-assets-phase-5/ocds-v9mmex-GNWT1-11-SC792973/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793220,VFA Data Base Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,VFA Data Base Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793220,/tenders/vfa-data-base-training/ocds-v9mmex-GNWT1-11-SC793220/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792837,Stanton Hospital Vaporizers Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Vaporizers Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792837,/tenders/stanton-hospital-vaporizers-replacement/ocds-v9mmex-GNWT1-11-SC792837/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792859,Chief Jimmy Bruneau School Wood Pellet B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792859,/tenders/chief-jimmy-bruneau-school-wood-pellet-b/ocds-v9mmex-GNWT1-11-SC792859/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792862,"Court Library Floor Evaluation/Design, Y",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Court Library Floor Evaluation/Design, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792862,/tenders/court-library-floor-evaluationdesign-y/ocds-v9mmex-GNWT1-11-SC792862/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793043,Fire Alarm System Replacement Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm System Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793043,/tenders/fire-alarm-system-replacement-design/ocds-v9mmex-GNWT1-11-SC793043/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793053,Stanton Hospital Biosafety Cabinet Repla,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Biosafety Cabinet Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793053,/tenders/stanton-hospital-biosafety-cabinet-repla/ocds-v9mmex-GNWT1-11-SC793053/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793071,Fire Alarm System Replacement Design - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm System Replacement Design - L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793071,/tenders/fire-alarm-system-replacement-design-l/ocds-v9mmex-GNWT1-11-SC793071/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901564,Supply of Liner for Overflow Reservoir,Awarded,Sole Source,Direct,Goods,Geotextiles Equipment & Supplies,,Supply of Liner for Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901564,/tenders/supply-of-liner-for-overflow-reservoir/ocds-v9mmex-GNWT1-11-PO901564/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792805,Liner Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792805,/tenders/liner-installation/ocds-v9mmex-GNWT1-11-SC792805/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792806,Glycol Impacted Water Management,Awarded,Sole Source,Direct,Services,General Contracting,,Glycol Impacted Water Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792806,/tenders/glycol-impacted-water-management/ocds-v9mmex-GNWT1-11-SC792806/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793185,Leadership Development Appraisals,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Development Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793185,/tenders/leadership-development-appraisals/ocds-v9mmex-GNWT1-11-SC793185/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901501,Emergency Supply Road Mtce Material 2011,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901501,/tenders/emergency-supply-road-mtce-material-2011/ocds-v9mmex-GNWT1-11-PO901501/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901530,Emergency Supply Road Mtce Material Edzo,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901530,/tenders/emergency-supply-road-mtce-material-edzo/ocds-v9mmex-GNWT1-11-PO901530/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Mat. Yellowkn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901552,/tenders/emergency-supply-road-mtce-mat-yellowkn/ocds-v9mmex-GNWT1-11-PO901552/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793292,SCBA Units,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,SCBA Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793292,/tenders/scba-units/ocds-v9mmex-GNWT1-11-SC793292/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793200,Behchoko LTC - Phase 1 Environmental Sit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko LTC - Phase 1 Environmental Sit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793200,/tenders/behchoko-ltc-phase-1-environmental-sit/ocds-v9mmex-GNWT1-11-SC793200/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO420795,TrendMicro Internet Security,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TrendMicro Internet Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420795,/tenders/trendmicro-internet-security/ocds-v9mmex-GNWT1-11-PO420795/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO103085,Stanton Administration ADT Contract,Awarded,Sole Source,Direct,Services,Security & Alarm,,Stanton Administration ADT Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO103085,/tenders/stanton-administration-adt-contract/ocds-v9mmex-GNWT1-11-PO103085/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792651,"Alarm Monitoring, Maintenance and Repair",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Alarm Monitoring, Maintenance and Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792651,/tenders/alarm-monitoring-maintenance-and-repair/ocds-v9mmex-GNWT1-11-SC792651/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792846,ESJS - Phase 2 Security System Terminati,Awarded,Sole Source,Direct,Services,Security & Alarm,,ESJS - Phase 2 Security System Terminati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792846,/tenders/esjs-phase-2-security-system-terminati/ocds-v9mmex-GNWT1-11-SC792846/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC421315,Computer Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421315,/tenders/computer-software-renewal/ocds-v9mmex-GNWT1-11-SC421315/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC421062,Aviation - Training the Trainer Fuel Han,Awarded,Sole Source,Direct,Services,Training Services,,Aviation - Training the Trainer Fuel Han,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421062,/tenders/aviation-training-the-trainer-fuel-han/ocds-v9mmex-GNWT1-11-SC421062/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO500518,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500518,/tenders/soa-release/ocds-v9mmex-GNWT1-11-PO500518/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO500527,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500527,/tenders/soa-release/ocds-v9mmex-GNWT1-11-PO500527/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO500533,Forms for the Revolving Fund at the Ware,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for the Revolving Fund at the Ware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500533,/tenders/forms-for-the-revolving-fund-at-the-ware/ocds-v9mmex-GNWT1-11-PO500533/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792952,Cleaning Walk in Freezer,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792952,/tenders/cleaning-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC792952/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO420204,Citrix Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420204,/tenders/citrix-software-licence-renewal/ocds-v9mmex-GNWT1-11-PO420204/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,CT100687,Ecole St Joseph Renovations and Addition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole St Joseph Renovations and Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100687,/tenders/ecole-st-joseph-renovations-and-addition/ocds-v9mmex-GNWT1-09-CT100687/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO422049,UPS Battery Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,UPS Battery Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422049,/tenders/ups-battery-equipment/ocds-v9mmex-GNWT1-11-PO422049/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC420825,Geotechnical Investigation - YK Office B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation - YK Office B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420825,/tenders/geotechnical-investigation-yk-office-b/ocds-v9mmex-GNWT1-11-SC420825/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO421826,Fortran Trafffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Trafffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421826,/tenders/fortran-trafffic-systems/ocds-v9mmex-GNWT1-11-PO421826/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO422017,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422017,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-11-PO422017/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO424136,Actelis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424136,/tenders/actelis-equipment/ocds-v9mmex-GNWT1-11-PO424136/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793178,Interior Design Services - Data Centre,Awarded,Sole Source,Direct,Services,Interior Design Consulting,,Interior Design Services - Data Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793178,/tenders/interior-design-services-data-centre/ocds-v9mmex-GNWT1-11-SC793178/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793267,SMH Building Envelope investigation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SMH Building Envelope investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793267,/tenders/smh-building-envelope-investigation/ocds-v9mmex-GNWT1-11-SC793267/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,PO421809,BMD Machine Relocation & Reinstallation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BMD Machine Relocation & Reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421809,/tenders/bmd-machine-relocation-reinstallation/ocds-v9mmex-GNWT1-11-PO421809/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC793089,Yellowknife Primary Care Centre Interior,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Yellowknife Primary Care Centre Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793089,/tenders/yellowknife-primary-care-centre-interior/ocds-v9mmex-GNWT1-11-SC793089/,2024-06-04 05:26 MDT
tender,2010-11,Public Works & Services,SC792827,Highways Building 2nd Floor Renovations,Awarded,Sole Source,Direct,Construction,Building Construction General,,Highways Building 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792827,/tenders/highways-building-2nd-floor-renovations/ocds-v9mmex-GNWT1-11-SC792827/,2024-06-04 05:26 MDT
