model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793076,Fort Smith AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Smith AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793076,/tenders/fort-smith-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793076/,2024-05-20 03:46 MDT
tender,2010-11,Transportation,SC793454,Ice Map Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Ice Map Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793454,/tenders/ice-map-training/ocds-v9mmex-GNWT1-11-SC793454/,2024-05-20 03:46 MDT
tender,2010-11,Transportation,PO901545,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901545,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-11-PO901545/,2024-05-20 03:46 MDT
tender,2010-11,Transportation,SC423518,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423518,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC423518/,2024-05-20 03:46 MDT
tender,2010-11,Transportation,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive LS Diesel Delivered to Ft. Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901390,/tenders/automotive-ls-diesel-delivered-to-ft-sm/ocds-v9mmex-GNWT1-11-PO901390/,2024-05-20 03:46 MDT
tender,2010-11,Transportation,PO901391,Gasoline to Fort Smith Yard Tank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Yard Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901391,/tenders/gasoline-to-fort-smith-yard-tank/ocds-v9mmex-GNWT1-11-PO901391/,2024-05-20 03:46 MDT
tender,2011-12,Public Works & Services,SC428952,SOA Release - Fairness Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release - Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428952,/tenders/soa-release-fairness-advisor/ocds-v9mmex-GNWT1-12-SC428952/,2024-05-20 03:46 MDT
tender,2011-12,Public Works & Services,SC793714,Install electric door operators,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Install electric door operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793714,/tenders/install-electric-door-operators/ocds-v9mmex-GNWT1-12-SC793714/,2024-05-20 03:46 MDT
tender,2011-12,Public Works & Services,SC793720,Infection Control Professional,Awarded,SOA Release,Selective (Prequalified),Services,Health & Welfare,,Infection Control Professional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793720,/tenders/infection-control-professional/ocds-v9mmex-GNWT1-12-SC793720/,2024-05-20 03:46 MDT
tender,2011-12,Public Works & Services,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426994,/tenders/legal-survey-lot-1493-plan-2010-lto-ha/ocds-v9mmex-GNWT1-12-SC426994/,2024-05-20 03:46 MDT
tender,2011-12,Public Works & Services,SC793629,Legal Survey Service,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793629,/tenders/legal-survey-service/ocds-v9mmex-GNWT1-12-SC793629/,2024-05-20 03:46 MDT
tender,2012-13,Health and Social Services,PM015419,Web Development Hay River Health and Soc,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Hay River Health and Soc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015419,/tenders/web-development-hay-river-health-and-soc/ocds-v9mmex-GNWT1-13-PM015419/,2024-05-20 03:46 MDT
tender,2012-13,Health and Social Services,PM015453,Web Development Fort Smith Health and So,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Fort Smith Health and So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015453,/tenders/web-development-fort-smith-health-and-so/ocds-v9mmex-GNWT1-13-PM015453/,2024-05-20 03:46 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-05-20 03:46 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014043,Inspection of Falls and Associated Infra,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inspection of Falls and Associated Infra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014043,/tenders/inspection-of-falls-and-associated-infra/ocds-v9mmex-GNWT1-13-PM014043/,2024-05-20 03:46 MDT
tender,2012-13,Justice,PM013930,(RS 432312) CNRTP Advertising 2012,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 432312) CNRTP Advertising 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013930,/tenders/rs-432312-cnrtp-advertising-2012/ocds-v9mmex-GNWT1-13-PM013930/,2024-05-20 03:46 MDT
tender,2012-13,Justice,PM015466,(SO 429140) FSCC - Dairy Products - 2012,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429140) FSCC - Dairy Products - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015466,/tenders/so-429140-fscc-dairy-products-2012/ocds-v9mmex-GNWT1-13-PM015466/,2024-05-20 03:46 MDT
tender,2012-13,Justice,PM015467,(SO 429144) FSCC - Dry Goods - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429144) FSCC - Dry Goods - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015467,/tenders/so-429144-fscc-dry-goods-201213/ocds-v9mmex-GNWT1-13-PM015467/,2024-05-20 03:46 MDT
tender,2012-13,Justice,PM015469,(SO 429145) FSCC - Frozen Foods - 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429145) FSCC - Frozen Foods - 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015469,/tenders/so-429145-fscc-frozen-foods-20121/ocds-v9mmex-GNWT1-13-PM015469/,2024-05-20 03:46 MDT
tender,2012-13,Municipal and Community Affairs,SC432204,Wood and Ash Testing - SOA Release SO426,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Wood and Ash Testing - SOA Release SO426,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432204,/tenders/wood-and-ash-testing-soa-release-so426/ocds-v9mmex-GNWT1-13-SC432204/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,PO901663,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901663,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901663/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Supply Equipment, Labour & Misc. Site Wo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423547,/tenders/supply-equipment-labour-misc-site-wo/ocds-v9mmex-GNWT1-11-SC423547/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793546,Equipment Rental - Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793546,/tenders/equipment-rental-hwy-1/ocds-v9mmex-GNWT1-12-SC793546/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793634,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793634,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793634/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793780,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793780,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793780/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793578,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793578,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793578/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793696,Equipment Rental: Bobcat 863,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental: Bobcat 863,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793696,/tenders/equipment-rental-bobcat-863/ocds-v9mmex-GNWT1-12-SC793696/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793676,Geotechnical Investigation for 7 Culvert,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Geotechnical Investigation for 7 Culvert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793676,/tenders/geotechnical-investigation-for-7-culvert/ocds-v9mmex-GNWT1-12-SC793676/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793733,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793733,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793733/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793734,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793734,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793734/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793735,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793735,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793735/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793743,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793743,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793743/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793754,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793754,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793754/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793870,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793870,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793870/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793567,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793567,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793567/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793749,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793749,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793749/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793674,Survey of 7 Culvert Sites,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of 7 Culvert Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793674,/tenders/survey-of-7-culvert-sites/ocds-v9mmex-GNWT1-12-SC793674/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793764,Ft Smith and Ft Simpson Flagging Areas,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Ft Smith and Ft Simpson Flagging Areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793764,/tenders/ft-smith-and-ft-simpson-flagging-areas/ocds-v9mmex-GNWT1-12-SC793764/,2024-05-20 03:46 MDT
tender,2011-12,Transportation,SC793795,Mail Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793795,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-12-SC793795/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013992,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013992,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013992/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014661,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014661,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014661/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013667,Sample Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Sample Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013667,/tenders/sample-fuel-analysis/ocds-v9mmex-GNWT1-13-PM013667/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014579,Wood and Ash Quality Testing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Wood and Ash Quality Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014579,/tenders/wood-and-ash-quality-testing/ocds-v9mmex-GNWT1-13-PM014579/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013996,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013996,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013996/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013997,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013997,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013997/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013741,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013741,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-13-PM013741/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM015619,Fuel Call-Up's under SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-Up's under SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015619,/tenders/fuel-call-ups-under-soa/ocds-v9mmex-GNWT1-13-PM015619/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013806,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013806,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013806/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013341,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013341,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013341/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014002,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014002,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014002/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014116,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014116,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014116/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014119,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014119,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014119/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014123,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014123,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014123/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014606,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014606,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014606/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013600,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013600,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013600/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013786,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013786,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013786/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM013787,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013787,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013787/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014030,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014030,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014030/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014240,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014240,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014240/,2024-05-20 03:46 MDT
tender,2012-13,Environment and Natural Resources,PM014666,Analyses of 2012 Mackenzie Bison survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2012 Mackenzie Bison survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014666,/tenders/analyses-of-2012-mackenzie-bison-survey/ocds-v9mmex-GNWT1-13-PM014666/,2024-05-20 03:46 MDT
