model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792448,Asphaltic Paving on Highway No.3,Awarded,Sole Source,Direct,Services,Paving Contractor,,Asphaltic Paving on Highway No.3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792448,/tenders/asphaltic-paving-on-highway-no3/ocds-v9mmex-GNWT1-10-SC792448/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792593,Crushing Services for YK ACAP,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Crushing Services for YK ACAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792593,/tenders/crushing-services-for-yk-acap/ocds-v9mmex-GNWT1-10-SC792593/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792386,2009 AOM Surveys - OHA,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - OHA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792386,/tenders/2009-aom-surveys-oha/ocds-v9mmex-GNWT1-10-SC792386/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792389,2009 Tulita Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Tulita Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792389,/tenders/2009-tulita-legal-survey/ocds-v9mmex-GNWT1-10-SC792389/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792494,Hay River OLS 2009,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River OLS 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792494,/tenders/hay-river-ols-2009/ocds-v9mmex-GNWT1-10-SC792494/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901155,Oracle Software License and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901155,/tenders/oracle-software-license-and-support/ocds-v9mmex-GNWT1-10-PO901155/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901429,Life Jacket Safety Cards,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Life Jacket Safety Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901429,/tenders/life-jacket-safety-cards/ocds-v9mmex-GNWT1-10-PO901429/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC417666,Annual Licence and Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Licence and Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417666,/tenders/annual-licence-and-software-support/ocds-v9mmex-GNWT1-10-SC417666/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792605,YZF Zoning Regulation Amendment 2009,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,YZF Zoning Regulation Amendment 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792605,/tenders/yzf-zoning-regulation-amendment-2009/ocds-v9mmex-GNWT1-10-SC792605/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792551,Various Culvert Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Various Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792551,/tenders/various-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792551/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792583,Gravel Hauling - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Gravel Hauling - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792583,/tenders/gravel-hauling-hwy-3/ocds-v9mmex-GNWT1-10-SC792583/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792600,Grade Repairs & Material Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Grade Repairs & Material Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792600,/tenders/grade-repairs-material-hauling/ocds-v9mmex-GNWT1-10-SC792600/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792601,Culvert work,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792601,/tenders/culvert-work/ocds-v9mmex-GNWT1-10-SC792601/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792603,Removal & Replacement of Culverts on Hwy,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Removal & Replacement of Culverts on Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792603,/tenders/removal-replacement-of-culverts-on-hwy/ocds-v9mmex-GNWT1-10-SC792603/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792633,"Emergency Culvert Replacement Km 13, Hwy",Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,"Emergency Culvert Replacement Km 13, Hwy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792633,/tenders/emergency-culvert-replacement-km-13-hwy/ocds-v9mmex-GNWT1-10-SC792633/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792634,Gravel Haul from Pit 32 to Pit 11,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Gravel Haul from Pit 32 to Pit 11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792634,/tenders/gravel-haul-from-pit-32-to-pit-11/ocds-v9mmex-GNWT1-10-SC792634/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792685,Blend Sand Haul Km 55.0 To Km 32.5,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Blend Sand Haul Km 55.0 To Km 32.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792685,/tenders/blend-sand-haul-km-550-to-km-325/ocds-v9mmex-GNWT1-10-SC792685/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792288,FIDS Wiring and Modifications to Accomod,Awarded,Sole Source,Direct,Services,Electrical Contractor,,FIDS Wiring and Modifications to Accomod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792288,/tenders/fids-wiring-and-modifications-to-accomod/ocds-v9mmex-GNWT1-10-SC792288/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792289,Wiring Additions to Facilitate Multi-Use,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wiring Additions to Facilitate Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792289,/tenders/wiring-additions-to-facilitate-multi-use/ocds-v9mmex-GNWT1-10-SC792289/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792275,Deh Cho Bridge-Project Mgnt. Board Rep.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-Project Mgnt. Board Rep.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792275,/tenders/deh-cho-bridge-project-mgnt-board-rep/ocds-v9mmex-GNWT1-10-SC792275/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792672,Inspection Services for Yellowknife Fenc,Awarded,Sole Source,Direct,Services,Labour,,Inspection Services for Yellowknife Fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792672,/tenders/inspection-services-for-yellowknife-fenc/ocds-v9mmex-GNWT1-10-SC792672/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901270,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901270,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901270/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901324,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901324,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901324/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901325,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901325,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901325/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC793005,Repair Water Leak-YZF,Awarded,Sole Source,Direct,Services,Waterproofing Building,,Repair Water Leak-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793005,/tenders/repair-water-leak-yzf/ocds-v9mmex-GNWT1-10-SC793005/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901274,RTU - 5 ton cooling unit for YZF,Awarded,SOA Release,Selective (Prequalified),Goods,Air Conditioning/Ventilating Equipm,,RTU - 5 ton cooling unit for YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901274,/tenders/rtu-5-ton-cooling-unit-for-yzf/ocds-v9mmex-GNWT1-10-PO901274/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901267,Supply of NWT Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901267,/tenders/supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-10-PO901267/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792330,Ingraham Trail Re-alignment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Ingraham Trail Re-alignment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792330,/tenders/ingraham-trail-re-alignment/ocds-v9mmex-GNWT1-10-SC792330/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901272,Training - Ice Profiling,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Training - Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901272,/tenders/training-ice-profiling/ocds-v9mmex-GNWT1-10-PO901272/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792391,2009 AOM Surveys - SAS,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - SAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792391,/tenders/2009-aom-surveys-sas/ocds-v9mmex-GNWT1-10-SC792391/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901303,Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901303,/tenders/engine/ocds-v9mmex-GNWT1-10-PO901303/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC791629,TSI Software Support Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TSI Software Support Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791629,/tenders/tsi-software-support-contract/ocds-v9mmex-GNWT1-08-SC791629/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792425,Webwork Deployment - Training and Consul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment - Training and Consul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792425,/tenders/webwork-deployment-training-and-consul/ocds-v9mmex-GNWT1-10-SC792425/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792667,All-Weather Road Analysis,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,All-Weather Road Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792667,/tenders/all-weather-road-analysis/ocds-v9mmex-GNWT1-10-SC792667/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792635,Yellowknife Airport Pumphouse & Piping R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Yellowknife Airport Pumphouse & Piping R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792635,/tenders/yellowknife-airport-pumphouse-piping-r/ocds-v9mmex-GNWT1-10-SC792635/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792415,Runway Condition Reporting System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Runway Condition Reporting System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792415,/tenders/runway-condition-reporting-system/ocds-v9mmex-GNWT1-10-SC792415/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901222,NWT Driver Manauls,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Driver Manauls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901222,/tenders/nwt-driver-manauls/ocds-v9mmex-GNWT1-10-PO901222/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792652,DOT Website Content Management Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DOT Website Content Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792652,/tenders/dot-website-content-management-support/ocds-v9mmex-GNWT1-10-SC792652/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,PO901296,Automobile-Mini Van,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobile-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901296,/tenders/automobile-mini-van/ocds-v9mmex-GNWT1-10-PO901296/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792278,Lease 4x4 Crew Cab Pick Up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792278,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-10-SC792278/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792334,Lease - Ford F150 Pick Up Truck,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease - Ford F150 Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792334,/tenders/lease-ford-f150-pick-up-truck/ocds-v9mmex-GNWT1-10-SC792334/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792347,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792347,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-10-SC792347/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792410,Lease 4X4 Supercab Pick up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4X4 Supercab Pick up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792410,/tenders/lease-4x4-supercab-pick-up/ocds-v9mmex-GNWT1-10-SC792410/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC792575,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792575,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792575/,2024-06-14 04:22 MDT
tender,2009-10,Transportation,SC793006,Guard Rail Repair,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Guard Rail Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793006,/tenders/guard-rail-repair/ocds-v9mmex-GNWT1-10-SC793006/,2024-06-14 04:22 MDT
