model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,AC600360,Air Charter from Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-20 15:00 MDT,Air Charter from Yellowknife to Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600360,/tenders/air-charter-from-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600360/,2024-05-12 10:49 MDT
tender,2011-12,Public Works & Services,AC426930,"July 21st, 2011 Air Charter Tulita and Deline",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-15 15:00 MDT,"July 21st, 2011 Air Charter Tulita and D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426930,/tenders/july-21st-2011-air-charter-tulita-and-deline/ocds-v9mmex-GNWT1-12-AC426930/,2024-05-12 10:49 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012061,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-12 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012061,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012061/,2024-05-12 10:49 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011955,Ref #AC426447 - Air Charter - YK-Deline-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-14 15:00 MDT,Air Charter - YK-Deline-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011955,/tenders/ref-ac426447-air-charter-yk-deline-return/ocds-v9mmex-GNWT1-12-PM011955/,2024-05-12 10:49 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012418,"Ref #AC426562 - Air Charter - YK-IVK-R - June 28, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-10 15:00 MDT,"Air Charter - YK-IVK-R - June 28, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012418,/tenders/ref-ac426562-air-charter-yk-ivk-r-june-28-2011/ocds-v9mmex-GNWT1-12-PM012418/,2024-05-12 10:49 MDT
tender,2011-12,Public Works & Services,AC600356,Community Maintenance Inspection - Gameti & Whati,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-02 15:00 MDT,Community Maintenance Inspection - Gamet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600356,/tenders/community-maintenance-inspection-gameti-whati/ocds-v9mmex-GNWT1-12-AC600356/,2024-05-12 10:49 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011832,Ref #AC425996 - YK-Blanchford Lodge-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-12 15:00 MDT,Ref #AC425996 - YK-Blanchford Lodge-Retu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011832,/tenders/ref-ac425996-yk-blanchford-lodge-return/ocds-v9mmex-GNWT1-12-PM011832/,2024-05-12 10:49 MDT
tender,2011-12,Public Works & Services,AC425935,"Air Charter May 19th, 2011 Tulita NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-11 15:00 MDT,"Air Charter May 19th, 2011 Tulita NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425935,/tenders/air-charter-may-19th-2011-tulita-nt/ocds-v9mmex-GNWT1-12-AC425935/,2024-05-12 10:49 MDT
tender,2011-12,Assembly,PM011936,Wildlife Act Tour May 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-11 15:00 MDT,Wildlife Act Tour May 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011936,/tenders/wildlife-act-tour-may-2711/ocds-v9mmex-GNWT1-12-PM011936/,2024-05-12 10:49 MDT
tender,2011-12,Justice,PM011730,(AC 425867) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-06 15:00 MDT,(AC 425867) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011730,/tenders/ac-425867-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-12-PM011730/,2024-05-12 10:49 MDT
tender,2011-12,Public Works & Services,AC425594,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425594,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC425594/,2024-05-12 10:49 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011625,Air Charter Service - YK to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-08 15:00 MDT,Air Charter Service - YK to Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011625,/tenders/air-charter-service-yk-to-fort-simpson/ocds-v9mmex-GNWT1-12-PM011625/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM011972,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011972,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM011972/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012141,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012141,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012141/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012146,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012146,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012146/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012285,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012285,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012285/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012286,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012286,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012286/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012288,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012288,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012288/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012491,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012491,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012491/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012493,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012493,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-12-PM012493/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012783,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012783,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012783/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM013265,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013265,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013265/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM011975,Aircraft - Yellowknife to Hoarfrost,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Hoarfrost,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011975,/tenders/aircraft-yellowknife-to-hoarfrost/ocds-v9mmex-GNWT1-12-PM011975/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012159,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012159,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012159/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012720,Aircraft - North Slave,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012720,/tenders/aircraft-north-slave/ocds-v9mmex-GNWT1-12-PM012720/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012786,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012786,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012786/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM013227,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013227,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013227/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM013229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013229,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013229/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012303,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012303,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012303/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012305,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012305,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012305/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012362,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012362,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012362/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012495,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012495,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012495/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012309,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012309,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012309/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM011974,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011974,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM011974/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012291,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012291,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012291/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012785,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012785,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012785/,2024-05-12 10:49 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012106,Ref #SC426724 - Royal Visit - Media Trav,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426724 - Royal Visit - Media Trav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012106,/tenders/ref-sc426724-royal-visit-media-trav/ocds-v9mmex-GNWT1-12-PM012106/,2024-05-12 10:49 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012121,Ref #SC426689 - Royal Visit - Drummers &,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426689 - Royal Visit - Drummers &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012121,/tenders/ref-sc426689-royal-visit-drummers/ocds-v9mmex-GNWT1-12-PM012121/,2024-05-12 10:49 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012212,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012212,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012212/,2024-05-12 10:49 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011842,Western Premiers Nahanni National Park T,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Western Premiers Nahanni National Park T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011842,/tenders/western-premiers-nahanni-national-park-t/ocds-v9mmex-GNWT1-12-PM011842/,2024-05-12 10:49 MDT
tender,2011-12,"Education, Culture and Employment",PM014343,Air Charter - Exhibit Photography,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Exhibit Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014343,/tenders/air-charter-exhibit-photography/ocds-v9mmex-GNWT1-12-PM014343/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM011973,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011973,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011973/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM011980,Aircraft - Yellowknife to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011980,/tenders/aircraft-yellowknife-to-edmonton/ocds-v9mmex-GNWT1-12-PM011980/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012145,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012145,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012145/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012152,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012152,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012152/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012294,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012294,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012294/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012295,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012295,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012295/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012296,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012296,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012296/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012357,Aircraft - Yellowkife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowkife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012357,/tenders/aircraft-yellowkife/ocds-v9mmex-GNWT1-12-PM012357/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012358,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012358,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012358/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012480,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012480,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012480/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012481,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012481,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012481/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012482,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012482,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012482/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012483,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012483,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012483/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012484,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012484,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012484/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012485,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012485,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012485/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012486,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012486,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012486/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012487,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012487,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012487/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012526,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012526,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012526/,2024-05-12 10:49 MDT
tender,2011-12,Environment and Natural Resources,PM012782,Aircraft - Yellowknfie,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknfie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012782,/tenders/aircraft-yellowknfie/ocds-v9mmex-GNWT1-12-PM012782/,2024-05-12 10:49 MDT
