model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007047,Organize & Facilitate a 2 Day Brighter Futures Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-12-01 15:00 MST,Organize & Facilitate a 2 Day Brighter F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007047,/tenders/organize-facilitate-a-2-day-brighter-futures-conference/ocds-v9mmex-GNWT1-09-PM007047/,2024-06-15 15:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007006,Water and Waste Management Program - Video Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,Water and Waste Management Program - Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007006,/tenders/water-and-waste-management-program-video-development/ocds-v9mmex-GNWT1-09-PM007006/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC413692,Energy Audits on NWT Schools,Closed,Request for Proposal,Open (Competitive),Services,Energy Management,2008-11-26 15:00 MST,Energy Audits on NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413692,/tenders/energy-audits-on-nwt-schools/ocds-v9mmex-GNWT1-09-SC413692/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC792093,Network Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-11-24 15:00 MST,Network Architecture Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792093,/tenders/network-architecture-consulting-services/ocds-v9mmex-GNWT1-09-SC792093/,2024-06-15 15:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007007,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-11-24 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007007,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-09-PM007007/,2024-06-15 15:43 MDT
tender,2008-09,FMBS,PM007887,Info Security Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007887,/tenders/info-security-training/ocds-v9mmex-GNWT1-09-PM007887/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC413798,Information Security Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413798,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413798/,2024-06-15 15:43 MDT
tender,2008-09,Health and Social Services,PM006822,Computerized Maintenance Management System for Medical Equipment,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-11-18 15:00 MST,Computerized Maintenance Management Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006822,/tenders/computerized-maintenance-management-system-for-medical-equipment/ocds-v9mmex-GNWT1-09-PM006822/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC413537,Electronic Records & Document Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413537,/tenders/electronic-records-document-management/ocds-v9mmex-GNWT1-09-SC413537/,2024-06-15 15:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007061,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-07 15:00 MST,Provision of Support for the BOR for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007061,/tenders/provision-of-support-for-the-bor-for-the-general-taxation-area-and-the-nwt-aat/ocds-v9mmex-GNWT1-09-PM007061/,2024-06-15 15:43 MDT
tender,2008-09,Municipal and Community Affairs,PM007069,Orthophotos & Digital Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-11-07 15:00 MST,Orthophotos & Digital Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007069,/tenders/orthophotos-digital-mapping/ocds-v9mmex-GNWT1-09-PM007069/,2024-06-15 15:43 MDT
tender,2008-09,Health and Social Services,PM006965,Territorial General Infusion Pump Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-07 15:00 MST,Territorial General Infusion Pump Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006965,/tenders/territorial-general-infusion-pump-replacement-solution/ocds-v9mmex-GNWT1-09-PM006965/,2024-06-15 15:43 MDT
tender,2008-09,Transportation,SC792060,NWT Permit Centre,Awarded,Request for Proposal,Open (Competitive),Services,Fees/Payments,2008-11-06 15:00 MST,NWT Permit Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC792060,/tenders/nwt-permit-centre/ocds-v9mmex-GNWT1-09-SC792060/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC413527,Information Security Training Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413527,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413527/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC411358,"Point of Sale Equipment Supply, Installation & Configuration",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411358,/tenders/point-of-sale-equipment-supply-installation-configuration/ocds-v9mmex-GNWT1-09-SC411358/,2024-06-15 15:43 MDT
tender,2008-09,Transportation,CT100752,Road Weather Information System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-30 15:00 MDT,Road Weather Information System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-09-CT100752,/tenders/road-weather-information-system/ocds-v9mmex-GNWT1-09-CT100752/,2024-06-15 15:43 MDT
tender,2008-09,Transportation,SC792063,Office Renovations and Relocations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-10-27 15:00 MDT,Office Renovations and Relocations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792063,/tenders/office-renovations-and-relocations/ocds-v9mmex-GNWT1-09-SC792063/,2024-06-15 15:43 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006945,Ref #SC413693 - Social Policy Framework Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-10-24 15:00 MDT,Social Policy Framework Facilitation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006945,/tenders/ref-sc413693-social-policy-framework-facilitation-services/ocds-v9mmex-GNWT1-09-PM006945/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,SC792067,Telephone Bridging and Webconferencing Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792067,/tenders/telephone-bridging-and-webconferencing-services/ocds-v9mmex-GNWT1-09-SC792067/,2024-06-15 15:43 MDT
tender,2008-09,Health and Social Services,PM006942,Sexually Transmitted Infections Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-10-17 15:00 MDT,Sexually Transmitted Infections Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006942,/tenders/sexually-transmitted-infections-website/ocds-v9mmex-GNWT1-09-PM006942/,2024-06-15 15:43 MDT
tender,2008-09,Public Works & Services,CT100747,Phase 2 Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-16 15:00 MDT,Phase 2 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100747,/tenders/phase-2-environmental-assessment/ocds-v9mmex-GNWT1-09-CT100747/,2024-06-15 15:43 MDT
tender,2008-09,Health and Social Services,PM006907,Syringe Infusion Pumps,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-10-15 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services (GNWT) is requesting proposals from qualified Proponents for the
 provision of Syringe Infusion Pumps for the Stanton Territorial Hospital in
 Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006907,/tenders/syringe-infusion-pumps/ocds-v9mmex-GNWT1-09-PM006907/,2024-06-15 15:43 MDT
tender,2008-09,Municipal and Community Affairs,PM006853,Provision of Administrative and Secretarial Duties to the Territorial BOR & AAT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-10 15:00 MDT,"Provision of Administrative and Secretarial Duties to the Territorial Board of
 Revision and the Assessment Appeal Tribunal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006853,/tenders/provision-of-administrative-and-secretarial-duties-to-the-territorial-bor-aat/ocds-v9mmex-GNWT1-09-PM006853/,2024-06-15 15:43 MDT
tender,2008-09,Finance,PM006811,BDK Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-09 15:00 MDT,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006811,/tenders/bdk-services/ocds-v9mmex-GNWT1-09-PM006811/,2024-06-15 15:43 MDT
