model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002878,53 Foot Dry Van Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of a 53 foot dry van trailer.,2018-11-29 15:07 MST,2019-05-09 17:41 MDT,ocds-v9mmex-GNWT1-19-0000002878,/tenders/53-foot-dry-van-trailer/ocds-v9mmex-GNWT1-19-0000002878/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002851,Men's Work Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of mens work coveralls.,2018-11-21 15:07 MST,2019-04-08 15:48 MDT,ocds-v9mmex-GNWT1-19-0000002851,/tenders/mens-work-coveralls/ocds-v9mmex-GNWT1-19-0000002851/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002852,HPE Server Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-04 15:00 MST,Procurement Shared Services on behalf of the Department of Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2018-11-20 15:07 MST,2024-02-27 00:41 MST,ocds-v9mmex-GNWT1-19-0000002852,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-19-0000002852/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002559,Supply & Deliver - Sprinkler Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the provision of supplying and delivering a Sprinkler Trailer.,2018-11-15 17:06 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002559,/tenders/supply-deliver-sprinkler-trailer/ocds-v9mmex-GNWT1-19-0000002559/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002674,Radios & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders from qualified vendors to supply handheld radios & accessories.,2018-10-16 15:07 MDT,2019-04-25 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002674,/tenders/radios-accessories/ocds-v9mmex-GNWT1-19-0000002674/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002703,Northwest Territories Environmental Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-18 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Northwest Territories Environmental Audit.,2018-09-19 17:07 MDT,2019-03-22 18:38 MDT,ocds-v9mmex-GNWT1-19-0000002703,/tenders/northwest-territories-environmental-audit/ocds-v9mmex-GNWT1-19-0000002703/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002717,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-10-03 15:00 MDT,This is an Invitational Short Form RFP- against the SA100002-Expert Engineering & Environmental Advice and Support for Category 11- Aquatic Monitoring Environmental Quality Objective and Environmental Effects assessment Services for the Aquatic Effects Monitoring Program Plankton & Benthos on an AS & WHEN REQUIRED BASIS.,2018-09-26 15:07 MDT,2020-01-12 02:31 MST,ocds-v9mmex-GNWT1-19-0000002717,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-19-0000002717/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002668,NWT CBM Program Reengagement,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-26 15:00 MDT,"This is an invitational Short-Form Request for Proposal under Supply Service Arrangement (SSA) - SA1000023 - Facilitation Services, Category 3 - Water Resources. 

The Water Resources Division (WRD) of the Department of Environment and Natural Resources (ENR), Government of the Northwest Territories (GNWT), is seeking workshop planning and facilitation services, for the purpose of re-engaging with the NWT-Wide Community-based Water Quality Monitoring (CBM) Program regional/community partners.",2018-09-13 11:07 MDT,2024-02-23 00:05 MST,ocds-v9mmex-GNWT1-19-0000002668,/tenders/nwt-cbm-program-reengagement/ocds-v9mmex-GNWT1-19-0000002668/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002675,Water Quality Modelling - Diavik,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-25 15:00 MDT,"This is an invitational SFRFP under SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support, Category 11 - Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment services.",2018-09-11 17:07 MDT,2019-01-18 11:52 MST,ocds-v9mmex-GNWT1-19-0000002675,/tenders/water-quality-modelling-diavik/ocds-v9mmex-GNWT1-19-0000002675/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002645,AEMP - Design and Statistical Analysis,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-07 11:50 MST,ocds-v9mmex-GNWT1-19-0000002645,/tenders/aemp-design-and-statistical-analysis/ocds-v9mmex-GNWT1-19-0000002645/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002649,Imperial Oil - Security & Closure,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment Natural Resource are requesting qualified proponents to submit a Proposal for the Imperial Oil Resources Ltd. - Norman Wells Operations - Security & Closure on a AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-15 11:50 MST,ocds-v9mmex-GNWT1-19-0000002649,/tenders/imperial-oil-security-closure/ocds-v9mmex-GNWT1-19-0000002649/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002643,NWT Dominion Diamond Mines EKati ICRP,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the NWT Dominion Diamonds Ekiati Corporation (DDEC) ¿ Interim Closure and Reclamation Plan, v. 3.0",2018-08-30 17:07 MDT,2019-01-31 15:45 MST,ocds-v9mmex-GNWT1-19-0000002643,/tenders/nwt-dominion-diamond-mines-ekati-icrp/ocds-v9mmex-GNWT1-19-0000002643/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002644,AEMP Review - Plankton and Benthos,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) Review ¿ Plankton and Benthos,2018-08-30 17:07 MDT,2024-02-27 00:28 MST,ocds-v9mmex-GNWT1-19-0000002644,/tenders/aemp-review-plankton-and-benthos/ocds-v9mmex-GNWT1-19-0000002644/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002646,"SSWQO, EQC and Toxicity Testing",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Site-Specific Water Quality Objective (SSWQO) and Effluent Quality Criteria (EQC) Derivation and Toxicity Testing on an AS & WHEN REQUIRED BASIS.,2018-08-30 17:07 MDT,2019-01-10 18:45 MST,ocds-v9mmex-GNWT1-19-0000002646,/tenders/sswqo-eqc-and-toxicity-testing/ocds-v9mmex-GNWT1-19-0000002646/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002478,Northwest Territories Environmental Audit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Northwest Territories Environmental Audit.,2018-07-30 15:07 MDT,2023-12-06 14:04 MST,ocds-v9mmex-GNWT1-19-0000002478,/tenders/northwest-territories-environmental-audit/ocds-v9mmex-GNWT1-19-0000002478/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002530,Data Review: Compounds in Slave River Food Web,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting proposals from qualified proponents for the provision to investigate biogeochemical cycling, bioaccumulation, trophic transfer and biomagnification of contaminants in the Slave River, NT.",2018-08-10 11:15 MDT,2019-02-21 11:34 MST,ocds-v9mmex-ENR01-19-0000002530,/tenders/data-review-compounds-in-slave-river-food-web/ocds-v9mmex-ENR01-19-0000002530/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002441,Hay River Helibase Phase III ESA & RAP,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Phase III Environment Site Assessment (ESA) & Remediation Action Plan (RAP) for the Hay River Helibase.,2018-06-29 15:06 MDT,2019-01-03 17:35 MST,ocds-v9mmex-GNWT1-19-0000002441,/tenders/hay-river-helibase-phase-iii-esa-rap/ocds-v9mmex-GNWT1-19-0000002441/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002468,Aircraft Charter for Caribou Survey - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou survey from Inuvik between Sept 4, 2018 and Sept 13, 2018.",2018-07-06 15:07 MDT,2018-12-18 16:31 MST,ocds-v9mmex-GNWT1-19-0000002468,/tenders/aircraft-charter-for-caribou-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002468/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002458,Species Status Report for Woodland Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-17 15:00 MDT,Procurement Shared Services onbehalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Species Status Report for Woodland Caribou (Northern Mountain Population) in the NWT: Traditional and Community Knowledge Component.,2018-07-05 11:06 MDT,2018-12-20 11:37 MST,ocds-v9mmex-GNWT1-19-0000002458,/tenders/species-status-report-for-woodland-caribou/ocds-v9mmex-GNWT1-19-0000002458/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002412,Aviation Turbine Fuel JETA & JETA1 Sample Testing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, South Slave Region to provide Aviation Turbine Fuel JETA & JETA1 Sample Testing",2018-06-14 17:06 MDT,2024-04-03 00:23 MDT,ocds-v9mmex-GNWT1-19-0000002412,/tenders/aviation-turbine-fuel-jeta-jeta1-sample-testing/ocds-v9mmex-GNWT1-19-0000002412/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002396,2018 National Forest Inventory Remeasurement,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of 2018 National Forest Inventory Remeasurement services.,2018-06-06 15:06 MDT,2024-02-27 00:11 MST,ocds-v9mmex-GNWT1-19-0000002396,/tenders/2018-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-19-0000002396/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002393,Fire Operations Video Series,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of video production services.,2018-06-08 15:06 MDT,2018-12-10 15:31 MST,ocds-v9mmex-GNWT1-19-0000002393,/tenders/fire-operations-video-series/ocds-v9mmex-GNWT1-19-0000002393/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002401,NWT Diamond Mines Closure & Security Tech Reviews,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of NWT Diamond Mines Closure and Security Technical Reviews.,2018-06-08 15:06 MDT,2018-12-07 18:32 MST,ocds-v9mmex-GNWT1-19-0000002401,/tenders/nwt-diamond-mines-closure-security-tech-reviews/ocds-v9mmex-GNWT1-19-0000002401/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002392,Aircraft Charter for Caribou Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik between 1st July and 16th July 2018.,2018-06-05 17:06 MDT,2024-03-23 00:27 MDT,ocds-v9mmex-GNWT1-19-0000002392,/tenders/aircraft-charter-for-caribou-photo-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002392/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002387,Aircraft Charter for Caribou Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-06-04 17:06 MDT,2018-11-23 15:34 MST,ocds-v9mmex-GNWT1-19-0000002387,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-GNWT1-19-0000002387/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002319,Aircraft Charter for Caribou Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik between 1st July and 16th July 2018.,2018-05-17 00:25 MDT,2024-04-03 13:34 MDT,ocds-v9mmex-ENR01-19-0000002319,/tenders/aircraft-charter-for-caribou-photo-survey-inuvik/ocds-v9mmex-ENR01-19-0000002319/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002314,2018 National Forest Inventory Remeasurement,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of 2018 National Forest Inventory Remeasurement services.,2018-05-11 15:15 MDT,2024-05-22 13:44 MDT,ocds-v9mmex-ENR01-19-0000002314,/tenders/2018-national-forest-inventory-remeasurement/ocds-v9mmex-ENR01-19-0000002314/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002318,Aircraft Charter for Caribou Photo Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-05-17 00:25 MDT,2024-03-08 13:41 MST,ocds-v9mmex-ENR01-19-0000002318,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-ENR01-19-0000002318/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002300,Heavy Equipment and Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for Heavy Equipment and Forestry Services.,2018-05-03 23:15 MDT,2020-02-07 10:47 MST,ocds-v9mmex-ENR01-19-0000002300,/tenders/heavy-equipment-and-forestry-equipment/ocds-v9mmex-ENR01-19-0000002300/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002291,Conceptual Models for Valued Ecosystem Components,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-11 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals to Develop Conceptual Models for Valued Ecosystem Components for Cumulative Effects Assessment in the NWT.,2018-04-27 15:15 MDT,2018-10-25 17:32 MDT,ocds-v9mmex-ENR01-19-0000002291,/tenders/conceptual-models-for-valued-ecosystem-components/ocds-v9mmex-ENR01-19-0000002291/,2024-06-01 07:51 MDT
tender,2018-19,Environment and Natural Resources,0000002129,"Moose Report, Scientific Knowledge",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for the preparation of the scientific knowledge component of a report on the status of moose in the Northwest Territories.,2018-03-07 15:15 MST,2018-09-28 17:31 MDT,ocds-v9mmex-ENR01-19-0000002129,/tenders/moose-report-scientific-knowledge/ocds-v9mmex-ENR01-19-0000002129/,2024-06-01 07:51 MDT
