model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007016,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007016,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007016/,2024-05-31 09:19 MDT
tender,2008-09,Transportation,SC792501,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792501,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SC792501/,2024-05-31 09:19 MDT
tender,2008-09,Transportation,SC791908,Building Alterations,Awarded,Sole Source,Direct,Services,Renovation Services,,Building Alterations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791908,/tenders/building-alterations/ocds-v9mmex-GNWT1-09-SC791908/,2024-05-31 09:19 MDT
tender,2008-09,Transportation,SC791960,Equipment Rental - Access Road Widening,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental - Access Road Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791960,/tenders/equipment-rental-access-road-widening/ocds-v9mmex-GNWT1-09-SC791960/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC414300,Conduct Water Level and Product Thicknes,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Water Level and Product Thicknes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414300,/tenders/conduct-water-level-and-product-thicknes/ocds-v9mmex-GNWT1-09-SC414300/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC792121,Main Entry Vestibule,Awarded,Sole Source,Direct,Services,Carpentry,,Main Entry Vestibule,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792121,/tenders/main-entry-vestibule/ocds-v9mmex-GNWT1-09-SC792121/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC412048,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Heating Contractor,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412048,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-09-SC412048/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC413801,Topo Survey - ENR Fuel Containment,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topo Survey - ENR Fuel Containment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413801,/tenders/topo-survey-enr-fuel-containment/ocds-v9mmex-GNWT1-09-SC413801/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC410367,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410367,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410367/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC413848,Grand DeTour - Upgrade Code Deficiencies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Grand DeTour - Upgrade Code Deficiencies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413848,/tenders/grand-detour-upgrade-code-deficiencies/ocds-v9mmex-GNWT1-09-SC413848/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC412024,"Inspect Bishop's Residence Structure, Mi",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Inspect Bishop's Residence Structure, Mi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412024,/tenders/inspect-bishops-residence-structure-mi/ocds-v9mmex-GNWT1-09-SC412024/,2024-05-31 09:19 MDT
tender,2008-09,Justice,PM008730,Moose Hide Tanning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Hide Tanning Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008730,/tenders/moose-hide-tanning-workshop/ocds-v9mmex-GNWT1-09-PM008730/,2024-05-31 09:19 MDT
tender,2008-09,NWT Housing Corporation,PM008693,Solar Equipment,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Solar Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008693,/tenders/solar-equipment/ocds-v9mmex-HC001-09-PM008693/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC414025,"Aurora College, Breynat Hall - Fire Alar",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Breynat Hall - Fire Alar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414025,/tenders/aurora-college-breynat-hall-fire-alar/ocds-v9mmex-GNWT1-09-SC414025/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC414091,Aurora College Plumbing Shop Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414091,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC414091/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC414119,Redesign dust collector installation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Redesign dust collector installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414119,/tenders/redesign-dust-collector-installation/ocds-v9mmex-GNWT1-09-SC414119/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC412288,River Ridge Renovation for Wet Cells,Awarded,Sole Source,Direct,Services,Architectural Consulting,,River Ridge Renovation for Wet Cells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412288,/tenders/river-ridge-renovation-for-wet-cells/ocds-v9mmex-GNWT1-09-SC412288/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC413805,Eng. & Design Ser. - ENR Fuel Containmen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Eng. & Design Ser. - ENR Fuel Containmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413805,/tenders/eng-design-ser-enr-fuel-containmen/ocds-v9mmex-GNWT1-09-SC413805/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC410862,Radio Tower Erection for ENR,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Radio Tower Erection for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410862,/tenders/radio-tower-erection-for-enr/ocds-v9mmex-GNWT1-09-SC410862/,2024-05-31 09:19 MDT
tender,2008-09,Public Works & Services,SC412346,Geothermal Conductivity Test Hole,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geothermal Conductivity Test Hole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412346,/tenders/geothermal-conductivity-test-hole/ocds-v9mmex-GNWT1-09-SC412346/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM006966,Equipment Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006966,/tenders/equipment-supply/ocds-v9mmex-GNWT1-09-PM006966/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM006939,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006939,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006939/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM006940,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006940,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006940/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM006941,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006941,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006941/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM006937,Toolhound Training,Awarded,Sole Source,Direct,Services,Computers Training,,Toolhound Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006937,/tenders/toolhound-training/ocds-v9mmex-GNWT1-09-PM006937/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM007407,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007407,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM007407/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM007070,Lightning Sensor Upgrade,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Lightning Sensor Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007070,/tenders/lightning-sensor-upgrade/ocds-v9mmex-GNWT1-09-PM007070/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM007357,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007357,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-09-PM007357/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM006322,WebEx Communications,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,WebEx Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006322,/tenders/webex-communications/ocds-v9mmex-GNWT1-09-PM006322/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM007017,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007017,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007017/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM007018,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007018,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007018/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM007019,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007019,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007019/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM007020,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007020,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007020/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM007021,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007021,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007021/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM008677,Aviation Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aviation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008677,/tenders/aviation-services/ocds-v9mmex-GNWT1-09-PM008677/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM008701,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008701,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-09-PM008701/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM008704,"Equipment Rental, Water Truck",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Equipment Rental, Water Truck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008704,/tenders/equipment-rental-water-truck/ocds-v9mmex-GNWT1-09-PM008704/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM008705,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008705,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM008705/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM006995,Best Practices Guide to Log Home Constru,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Best Practices Guide to Log Home Constru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006995,/tenders/best-practices-guide-to-log-home-constru/ocds-v9mmex-GNWT1-09-PM006995/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM007455,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007455,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-09-PM007455/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM007739,Software Licence,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007739,/tenders/software-licence/ocds-v9mmex-GNWT1-09-PM007739/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM008656,Aircraft and Aviation Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft and Aviation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008656,/tenders/aircraft-and-aviation-services/ocds-v9mmex-GNWT1-09-PM008656/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM008657,Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008657,/tenders/freight/ocds-v9mmex-GNWT1-09-PM008657/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM006232,Bison Robe Tanning,Awarded,Sole Source,Direct,Goods,Textiles/Leather/Furs/Fabric,,Bison Robe Tanning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006232,/tenders/bison-robe-tanning/ocds-v9mmex-GNWT1-09-PM006232/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM006602,Software Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Annual Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006602,/tenders/software-annual-maintenance/ocds-v9mmex-GNWT1-09-PM006602/,2024-05-31 09:19 MDT
tender,2008-09,Environment and Natural Resources,PM008706,Sandy Lake Road Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sandy Lake Road Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008706,/tenders/sandy-lake-road-repair/ocds-v9mmex-GNWT1-09-PM008706/,2024-05-31 09:19 MDT
