model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-06-01 11:28 MDT
tender,2021-22,Infrastructure,0000005461,Buffalo Junction Highways Garage OHD and Wash Bay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-01-10 15:00 MST,The Government of the Northwest Territories is Requesting Qualified Bidders for the Construction of Over Head Door and Wash Bay at the Highways Buffalo Junction Garage.,2021-12-17 15:07 MST,2022-03-11 17:47 MST,ocds-v9mmex-GNWT1-22-0000005461,/tenders/buffalo-junction-highways-garage-ohd-and-wash-bay/ocds-v9mmex-GNWT1-22-0000005461/,2024-06-01 11:28 MDT
tender,2021-22,Infrastructure,0000005458,Central Repair Facility Snow Guards Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-01-05 15:00 MST,The Government of the Northwest Territories is requesting tenders from qualified contractors for the installation of Snow Guards at the Central Repair Facility in Hay River.,2021-12-16 15:07 MST,2022-03-07 16:11 MST,ocds-v9mmex-GNWT1-22-0000005458,/tenders/central-repair-facility-snow-guards-installation/ocds-v9mmex-GNWT1-22-0000005458/,2024-06-01 11:28 MDT
tender,2021-22,Infrastructure,0000005273,Reindeer Creek Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repair work to the bridge headslopes and embankments on the Reindeer Creek Bridge, Mackenzie Highway (No.1), Km 2.9, NT.",2021-08-27 17:07 MDT,2022-02-07 17:43 MST,ocds-v9mmex-GNWT1-22-0000005273,/tenders/reindeer-creek-bridge-repairs/ocds-v9mmex-GNWT1-22-0000005273/,2024-06-01 11:28 MDT
tender,2021-22,Infrastructure,0000005243,Hay River Airport Maintenance Garage Fuel System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Hay River Airport maintenance garage fuel system.,2021-08-04 17:06 MDT,2022-02-04 18:45 MST,ocds-v9mmex-GNWT1-22-0000005243,/tenders/hay-river-airport-maintenance-garage-fuel-system/ocds-v9mmex-GNWT1-22-0000005243/,2024-06-01 11:28 MDT
tender,2021-22,Infrastructure,0000005075,Concession and Change Room Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-07 15:00 MDT,The Government of the Northwest territories is requesting tenders for the Construction of the Concession and Change Room Building at the Hay River Beach Day Use Area.,2021-06-11 17:09 MDT,2021-11-18 19:00 MST,ocds-v9mmex-GNWT1-22-0000005075,/tenders/concession-and-change-room-building/ocds-v9mmex-GNWT1-22-0000005075/,2024-06-01 11:28 MDT
tender,2020-21,Infrastructure,0000004439,Hay River Fish Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-28 15:00 MST,The Government of the Northwest Territories is requesting proposals from experienced proponents for the design and construction of the new Fish Processing Plant in Hay River.,2020-10-16 17:08 MDT,2021-07-27 15:30 MDT,ocds-v9mmex-GNWT1-21-0000004439,/tenders/hay-river-fish-plant/ocds-v9mmex-GNWT1-21-0000004439/,2024-06-01 11:28 MDT
tender,2020-21,Infrastructure,0000004625,Traffic Barrier Pickup and Delivery,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) to haul traffic barriers between Yellowknife and Fort Simpson, and between Hay River and Fort Simpson, NT.",2020-12-17 17:09 MST,2021-05-12 18:59 MDT,ocds-v9mmex-GNWT1-21-0000004625,/tenders/traffic-barrier-pickup-and-delivery/ocds-v9mmex-GNWT1-21-0000004625/,2024-06-01 11:28 MDT
tender,2020-21,Infrastructure,0000004497,RCMP Garage Floor,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""RCMP Garage Floor"" in Hay River",2020-11-06 15:08 MST,2021-05-06 11:40 MDT,ocds-v9mmex-GNWT1-21-0000004497,/tenders/rcmp-garage-floor/ocds-v9mmex-GNWT1-21-0000004497/,2024-06-01 11:28 MDT
tender,2020-21,Infrastructure,0000004378,Hay River Sand Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-07 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of pre-engineered steel building for storage of sand materials by modification of rigid steel frame as supplied by owner in Hay River,2020-09-18 17:08 MDT,2022-12-23 00:39 MST,ocds-v9mmex-GNWT1-21-0000004378,/tenders/hay-river-sand-storage-building/ocds-v9mmex-GNWT1-21-0000004378/,2024-06-01 11:28 MDT
tender,2020-21,Infrastructure,0000004319,Airport Maintenance Garage High Bay New Roof,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-10 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the complete replacement of the high bay roof at the Airport Maintenance Garage in Hay River.,2020-08-20 17:08 MDT,2023-01-05 00:40 MST,ocds-v9mmex-GNWT1-21-0000004319,/tenders/airport-maintenance-garage-high-bay-new-roof/ocds-v9mmex-GNWT1-21-0000004319/,2024-06-01 11:28 MDT
tender,2020-21,Infrastructure,0000004089,Highways Wash Bay Wall Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-27 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the urgent repair of the damaged masonry walls of the Highways garage wash bay located in Hay River.,2020-05-22 17:08 MDT,2022-02-22 14:14 MST,ocds-v9mmex-GNWT1-21-0000004089,/tenders/highways-wash-bay-wall-repair/ocds-v9mmex-GNWT1-21-0000004089/,2024-06-01 11:28 MDT
tender,2020-21,Infrastructure,0000003852,SMCC Renovation and Security System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-04-01 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Interior Renovation and Security System Upgrade for South Mackenzie Correctional Center in Hay River,2020-02-12 17:08 MST,2020-07-24 15:56 MDT,ocds-v9mmex-GNWT1-20-0000003852,/tenders/smcc-renovation-and-security-system-upgrade/ocds-v9mmex-GNWT1-20-0000003852/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003920,Hay River Schools LED LIghting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,Government of the Northwest Territories is requesting tenders for the Hay River Schools LED lighting system upgrade.,2020-02-21 17:08 MST,2020-09-10 11:32 MDT,ocds-v9mmex-GNWT1-20-0000003920,/tenders/hay-river-schools-led-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003920/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003700,ECE Service Centre Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-17 15:00 MST,The Government of the Northwest territories is requesting tenders for ECE Service Centre Renovation in Hay River,2019-11-14 17:15 MST,2020-03-02 17:40 MST,ocds-v9mmex-INF01-20-0000003700,/tenders/ece-service-centre-renovation/ocds-v9mmex-INF01-20-0000003700/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003603,Polyurethane Concrete Floor Raising - Foam Jacking,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of Marine Transportation Services (MTS) from interested Contractors to raise the polyurethane concrete floor in the MTS Grimshaw Building in Hay River, NT.",2019-08-15 17:07 MDT,2020-02-18 17:35 MST,ocds-v9mmex-GNWT1-20-0000003603,/tenders/polyurethane-concrete-floor-raising-foam-jacking/ocds-v9mmex-GNWT1-20-0000003603/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003605,HRHC Emerg Access Paving,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-26 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the asphalt paving of the Hay River Health Centre emergency access to the ambulance bay located in Hay River, NT.",2019-08-14 11:07 MDT,2020-01-28 18:45 MST,ocds-v9mmex-GNWT1-20-0000003605,/tenders/hrhc-emerg-access-paving/ocds-v9mmex-GNWT1-20-0000003605/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003460,Lighting Upgrade - Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-31 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Lighting Upgrade - Hay River RCMP Detachment"".",2019-07-12 11:07 MDT,2020-01-20 17:32 MST,ocds-v9mmex-GNWT1-20-0000003460,/tenders/lighting-upgrade-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-20-0000003460/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003481,Hay River RCMP Detachment Barrier Free Con.Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-30 15:00 MDT,"The Government of the Northwest Territories is requesting tenders to supply and install materials, labor and equipment to complete a handicap ramp at the RCMP Detachment in Hay River.",2019-07-17 17:07 MDT,2020-02-07 13:09 MST,ocds-v9mmex-GNWT1-20-0000003481,/tenders/hay-river-rcmp-detachment-barrier-free-conramp/ocds-v9mmex-GNWT1-20-0000003481/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003418,SMCC Security Improvements (Phase 2),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-24 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct a new fence, manually and electrically operated gates, lightings, electrical and security systems of the South Mackenzie Correctional Centre in Hay River.",2019-06-27 15:07 MDT,2020-01-17 18:31 MST,ocds-v9mmex-GNWT1-20-0000003418,/tenders/smcc-security-improvements-phase-2/ocds-v9mmex-GNWT1-20-0000003418/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003391,MTS Synchro Lift Building Roof Renewal 2019,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to supply labor and materials to complete all work comprised within the Synchro Lift Roof Renewal Project,2019-06-19 15:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003391,/tenders/mts-synchro-lift-building-roof-renewal-2019/ocds-v9mmex-GNWT1-20-0000003391/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003376,Three Bay Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct new three bay storage building at 21 Industrial Drive, Infrastructure Maintenance Yard in Hay River",2019-06-17 17:07 MDT,2019-10-23 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003376,/tenders/three-bay-storage-building/ocds-v9mmex-GNWT1-20-0000003376/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003358,2019 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to crush and stockpile aggregate at the existing Quarry site at km 101.1 on the Mackenzie Highway (No.1), NWT.",2019-06-10 11:07 MDT,2019-10-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003358,/tenders/2019-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003358/,2024-06-01 11:28 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000003137,RCMP Workshop Roof Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Workshop Roof Renovation in Hay River,2019-03-14 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003137,/tenders/rcmp-workshop-roof-renovation/ocds-v9mmex-GNWT1-19-0000003137/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002863,A&E Services for SMCC Security System Improvements,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,Architectural and Engineering Services for the South Mackenzie Correctional Centre Security System Upgrading Works in Hay River,2018-12-04 17:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002863,/tenders/ae-services-for-smcc-security-system-improvements/ocds-v9mmex-GNWT1-19-0000002863/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002797,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-30 15:00 MST,"Fort Smith Highway (No.5), Quarry at Km 41.6, N.W.T.",2018-11-02 09:07 MDT,2019-05-28 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002797,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-19-0000002797/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002798,Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-23 15:00 MST,"Hay River Reserve Access Road, NWT. KM 0.0 - KM 14.2",2018-11-02 09:07 MDT,2019-05-08 11:35 MDT,ocds-v9mmex-GNWT1-19-0000002798,/tenders/drainage-improvement/ocds-v9mmex-GNWT1-19-0000002798/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002715,Hay River Schools Biomass Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Hay River Schools Biomass Upgrade.,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002715,/tenders/hay-river-schools-biomass-upgrade/ocds-v9mmex-GNWT1-19-0000002715/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002665,Supply & Install Barrier Free Access Entry,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-02 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Supply & Install a Barrier Free Access Entry at the GNWT PWS Safety Shop in Hay River,2018-09-10 11:07 MDT,2020-02-07 11:01 MST,ocds-v9mmex-GNWT1-19-0000002665,/tenders/supply-install-barrier-free-access-entry/ocds-v9mmex-GNWT1-19-0000002665/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002617,"Infrastructure Boat Shop Demolition, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition of the 
Department of Infrastructure Boat Shop in Hay River",2018-09-11 11:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002617,/tenders/infrastructure-boat-shop-demolition-hay-river/ocds-v9mmex-GNWT1-19-0000002617/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002664,Repair Concrete Slab at Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Repair the Concrete Slab at the Hay River RCMP Detachment.,2018-09-07 11:07 MDT,2020-02-06 23:30 MST,ocds-v9mmex-GNWT1-19-0000002664,/tenders/repair-concrete-slab-at-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002664/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002417,Hay River to Pine Point Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,The Department of Infrastructure Structures Section is requesting tenders from qualified contractors for the provision of Hay River to Pine Point Bridge Replacement project along the Fort Smith Highway (No.5) KM 2.2,2018-06-13 17:06 MDT,2019-01-01 11:37 MST,ocds-v9mmex-GNWT1-19-0000002417,/tenders/hay-river-to-pine-point-bridge-replacement/ocds-v9mmex-GNWT1-19-0000002417/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002498,"Maint. Garage Floor Repair, Little Buffalo River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Maintenance Garage Floor Repair at Little Buffalo River.,2018-07-13 17:06 MDT,2018-12-27 18:36 MST,ocds-v9mmex-GNWT1-19-0000002498,/tenders/maint-garage-floor-repair-little-buffalo-river/ocds-v9mmex-GNWT1-19-0000002498/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002358,Runway 05-23 Overlay & Surface Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"Hay River Merlyn Carter Airport (YHY), N.W.T.",2018-06-01 17:06 MDT,2018-12-26 17:30 MST,ocds-v9mmex-GNWT1-19-0000002358,/tenders/runway-05-23-overlay-surface-stabilization/ocds-v9mmex-GNWT1-19-0000002358/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002320,"Culvert Replacement, Taxiway ""C""",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,"Hay River Airport,NT",2018-05-22 09:06 MDT,2020-02-07 10:50 MST,ocds-v9mmex-GNWT1-19-0000002320,/tenders/culvert-replacement-taxiway-c/ocds-v9mmex-GNWT1-19-0000002320/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-06-01 11:28 MDT
tender,2018-19,Infrastructure,0000002249,A/E Services - Fish Processing Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-05-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified consultants for the provision of architectural and engineering services for the design of a fish processing plant in Hay River, NT.",2018-04-09 17:10 MDT,2018-10-24 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002249,/tenders/ae-services-fish-processing-plant/ocds-v9mmex-GNWT1-19-0000002249/,2024-06-01 11:28 MDT
tender,2017-18,Infrastructure,0000002038,"Air Terminal Building Exterior Cladding, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Air Terminal Building Exterior Cladding Replacement in Hay River,2018-01-08 11:08 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002038,/tenders/air-terminal-building-exterior-cladding-hay-river/ocds-v9mmex-GNWT1-18-0000002038/,2024-06-01 11:28 MDT
