model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003779,Supply Blackmer Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Blackmer Pumps.,2019-12-18 15:07 MST,2020-04-13 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003779,/tenders/supply-blackmer-pumps/ocds-v9mmex-GNWT1-20-0000003779/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003741,Supply Structural Steel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Structural Steel,2019-12-04 15:15 MST,2020-01-30 18:53 MST,ocds-v9mmex-INF01-20-0000003741,/tenders/supply-structural-steel/ocds-v9mmex-INF01-20-0000003741/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003744,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck.,2019-12-04 17:07 MST,2020-02-20 11:54 MST,ocds-v9mmex-GNWT1-20-0000003744,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003744/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003745,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck,2019-12-04 17:07 MST,2020-04-20 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003745,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003745/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003707,M114 D-Guards,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of M114 D-Guards,2019-11-14 17:15 MST,2020-03-30 18:33 MDT,ocds-v9mmex-INF01-20-0000003707,/tenders/m114-d-guards/ocds-v9mmex-INF01-20-0000003707/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003676,Supply Lloyd's Register Steel Plate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Lloyd's Registry Steel Plate, Hay River, NT.",2019-10-30 11:07 MDT,2020-02-07 18:58 MST,ocds-v9mmex-GNWT1-20-0000003676,/tenders/supply-lloyds-register-steel-plate/ocds-v9mmex-GNWT1-20-0000003676/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003625,Enclosed Cab Medium Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-08-14 15:07 MDT,2020-01-28 18:54 MST,ocds-v9mmex-GNWT1-20-0000003625,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003625/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003525,Enclosed Cab Medium Snow Blower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-07-23 17:07 MDT,2024-06-12 01:57 MDT,ocds-v9mmex-GNWT1-20-0000003525,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003525/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003408,"Propane Fort Providence, Buffalo JCT and Hay River",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-11 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the Delivery and Supply of Liquefied Petroleum Gas (propane) CAN/CGSB 31.4M88 on an Automatic Delivery and/or on an As and When required basis into various tanks in or around the community of Fort Providence, Buffalo Jct and Hay River in accordance with the pricing structure, terms and conditions stated herein.",2019-06-20 15:07 MDT,2020-02-07 11:44 MST,ocds-v9mmex-GNWT1-20-0000003408,/tenders/propane-fort-providence-buffalo-jct-and-hay-river/ocds-v9mmex-GNWT1-20-0000003408/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003365,Supply One New Plow/ Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow/Dump Truck,2019-06-10 09:07 MDT,2019-09-27 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003365,/tenders/supply-one-new-plow-dump-truck/ocds-v9mmex-GNWT1-20-0000003365/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003346,Supply CreosoteTreated Hardwood Railway Ties,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Hardwood Treated Railway Ties in Hay River,2019-06-06 11:07 MDT,2019-10-15 17:48 MDT,ocds-v9mmex-GNWT1-20-0000003346,/tenders/supply-creosotetreated-hardwood-railway-ties/ocds-v9mmex-GNWT1-20-0000003346/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003284,Supply One New Articulating Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Enclosed Cab Articulating Vibratory Soil Compactor,2019-05-13 17:07 MDT,2019-09-24 11:59 MDT,ocds-v9mmex-GNWT1-20-0000003284,/tenders/supply-one-new-articulating-vibratory-compactor/ocds-v9mmex-GNWT1-20-0000003284/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003282,SOA Industrial Fire Resistant Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Industrial Fire Resistant Coveralls,2019-05-13 11:07 MDT,2019-11-14 15:33 MST,ocds-v9mmex-GNWT1-20-0000003282,/tenders/soa-industrial-fire-resistant-coveralls/ocds-v9mmex-GNWT1-20-0000003282/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003180,Fuel Transfer Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Fuel Transfer Hoses,2019-03-29 15:07 MDT,2019-10-08 11:30 MDT,ocds-v9mmex-GNWT1-20-0000003180,/tenders/fuel-transfer-hoses/ocds-v9mmex-GNWT1-20-0000003180/,2024-06-18 03:30 MDT
tender,2019-20,Infrastructure,0000003146,Supply 15W40 Diesel Oil,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 15W40 Diesel Oil,2019-03-19 17:07 MDT,2019-09-27 11:30 MDT,ocds-v9mmex-GNWT1-20-0000003146,/tenders/supply-15w40-diesel-oil/ocds-v9mmex-GNWT1-20-0000003146/,2024-06-18 03:30 MDT
