model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010811,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010811,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010811/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010815,"2010-2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010-2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010815,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010815/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010807,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,Excavation and Interior Repairs - Unit 21,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010807,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010807/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010813,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,"Levelling and various repairs, Unit 566",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010813,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010813/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010814,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,"Fuel tank and furnace replacement and various repairs, Unit 5112",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010814,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010814/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010749,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010749,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010749/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010750,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010750,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010750/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010751,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010751,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010751/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010752,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010752,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010752/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010753,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010753,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010753/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010754,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010754,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010754/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010757,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010757,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010757/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,CT100997,Airport Terminal Roofing Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100997,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT100997/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100961,/tenders/nscf-adult-facility-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-11-CT100961/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,CT101013,Airport Terminal Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Airport Terminal Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101013,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT101013/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,SC793042,"Steel Joist Retrofit, Main Floor Library, Yellowknife Courthouse",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-06 15:00 MDT,"Steel Joist Retrofit, Main Floor Library",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793042,/tenders/steel-joist-retrofit-main-floor-library-yellowknife-courthouse/ocds-v9mmex-GNWT1-11-SC793042/,2024-06-07 16:42 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010730,Relocate Change Room at Fred Henne Beach,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-04 15:00 MDT,Relocate Change Room at Fred Henne Beach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010730,/tenders/relocate-change-room-at-fred-henne-beach/ocds-v9mmex-GNWT1-11-PM010730/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010426,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-25 15:00 MDT,Demolition & Replacement of addition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010426,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010426/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM010321,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-11 15:00 MDT,Demolition & replacement of Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010321,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010321/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,CT100971,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100971,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-11-CT100971/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,CT100980,Ndilo Gymnasium Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,Ndilo Gymnasium Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100980,/tenders/ndilo-gymnasium-roof-replacement/ocds-v9mmex-GNWT1-11-CT100980/,2024-06-07 16:42 MDT
tender,2010-11,Transportation,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-07-28 15:00 MDT,Double Asphaltic Surface Treatment (DAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100974,/tenders/double-asphaltic-surface-treatment-dast-application/ocds-v9mmex-GNWT1-11-CT100974/,2024-06-07 16:42 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009956,Design Build-Shower Buildings-Prelude and Reid Lake Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Design Build-Shower Buildings-Prelude an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009956,/tenders/design-build-shower-buildings-prelude-and-reid-lake-territorial-parks/ocds-v9mmex-GNWT1-11-PM009956/,2024-06-07 16:42 MDT
tender,2010-11,Assembly,PM010074,Ref: SC421838 - Electrical Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-09 15:00 MDT,Ref: SC421838 - Electrical Site Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010074,/tenders/ref-sc421838-electrical-site-works/ocds-v9mmex-GNWT1-11-PM010074/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,Stuart M. Hodgson Building Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100947,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-11-CT100947/,2024-06-07 16:42 MDT
tender,2010-11,Assembly,PM009917,Road/Parking/Walkway - Siteworks,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-28 15:00 MDT,Road/Parking/Walkway - Siteworks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009917,/tenders/roadparkingwalkway-siteworks/ocds-v9mmex-GNWT1-11-PM009917/,2024-06-07 16:42 MDT
tender,2010-11,Assembly,PM009918,Road/Parking/Walkway - Cellular Concrete,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-28 15:00 MDT,"Road/Parking/Walkway - Cellular Concrete
 Ref: SC421093",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009918,/tenders/roadparkingwalkway-cellular-concrete/ocds-v9mmex-GNWT1-11-PM009918/,2024-06-07 16:42 MDT
tender,2010-11,Transportation,SC792916,Dettah Access Road Quarry Development,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792916,/tenders/dettah-access-road-quarry-development/ocds-v9mmex-GNWT1-11-SC792916/,2024-06-07 16:42 MDT
tender,2010-11,Transportation,SC793104,Installation of Street Lights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of Street Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793104,/tenders/installation-of-street-lights/ocds-v9mmex-GNWT1-11-SC793104/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM012077,2010-2011 Supply Ship & Erect - 3 Bedroo,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012077,/tenders/2010-2011-supply-ship-erect-3-bedroo/ocds-v9mmex-HC001-11-PM012077/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM012078,2010-2011 Supply Ship & Erect - 3Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012078,/tenders/2010-2011-supply-ship-erect-3bedroom/ocds-v9mmex-HC001-11-PM012078/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM012079,"2010-2011 Supply, Ship & Erect - 3 Bedro",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 3 Bedro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012079,/tenders/2010-2011-supply-ship-erect-3-bedro/ocds-v9mmex-HC001-11-PM012079/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM012080,"2010-2011 Supply, Ship & Erect - 1 -2 Be",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 1 -2 Be",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012080,/tenders/2010-2011-supply-ship-erect-1-2-be/ocds-v9mmex-HC001-11-PM012080/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM012082,2010-2011 Supply Ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012082,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012082/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM012084,2010-2011 Supply ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012084,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012084/,2024-06-07 16:42 MDT
tender,2010-11,NWT Housing Corporation,PM012086,2010-2011 Supply Ship & Erect - 1 - 2 B,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 2 B,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012086,/tenders/2010-2011-supply-ship-erect-1-2-b/ocds-v9mmex-HC001-11-PM012086/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,CT100687,Ecole St Joseph Renovations and Addition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole St Joseph Renovations and Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100687,/tenders/ecole-st-joseph-renovations-and-addition/ocds-v9mmex-GNWT1-09-CT100687/,2024-06-07 16:42 MDT
tender,2010-11,Public Works & Services,SC792827,Highways Building 2nd Floor Renovations,Awarded,Sole Source,Direct,Construction,Building Construction General,,Highways Building 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792827,/tenders/highways-building-2nd-floor-renovations/ocds-v9mmex-GNWT1-11-SC792827/,2024-06-07 16:42 MDT
