model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009067,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-04 15:00 MST,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009067,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM009067/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008912,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-11-19 15:00 MST,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008912,/tenders/preventative-maintenance/ocds-v9mmex-HC001-10-PM008912/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008896,2009/2010 care repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-12 15:00 MST,2009/2010 care repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008896,/tenders/20092010-care-repair/ocds-v9mmex-HC001-10-PM008896/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008892,2009/2010 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2009-11-10 15:00 MST,2009/2010 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008892,/tenders/20092010-furnace-servicing/ocds-v9mmex-HC001-10-PM008892/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008834,Lot Clearing and Gravel Pad Development for 2 Lots - Nogha Heights,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2009-10-30 15:00 MDT,Lot Clearing and Gravel Pad Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008834,/tenders/lot-clearing-and-gravel-pad-development-for-2-lots-nogha-heights/ocds-v9mmex-HC001-11-PM008834/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008839,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008839,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008839/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008840,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008840,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008840/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008928,Documenting and Securing Material,Awarded,Request for Tenders,Open (Competitive),Services,Storage/Warehousing,2009-10-23 15:00 MDT,Documenting and Securing Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008928,/tenders/documenting-and-securing-material/ocds-v9mmex-HC001-10-PM008928/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008743,Various Repairs to 3 Units in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-23 15:00 MDT,Various Repairs to 3 Units in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008743,/tenders/various-repairs-to-3-units-in-whati/ocds-v9mmex-HC001-10-PM008743/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008851,2008/2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2008/2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008851,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-10-PM008851/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008852,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008852,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008852/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008853,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008853,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008853/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008854,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008854,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008854/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008744,Repairs to 2 Units in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-10-02 15:00 MDT,Repairs to 2 Units in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008744,/tenders/repairs-to-2-units-in-dettah/ocds-v9mmex-HC001-10-PM008744/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008745,Repairs to 2 Units in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 2 Units in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008745,/tenders/repairs-to-2-units-in-dettah/ocds-v9mmex-HC001-10-PM008745/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008746,Repairs to 3 Units in N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 3 Units in N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008746,/tenders/repairs-to-3-units-in-ndilo/ocds-v9mmex-HC001-10-PM008746/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008747,Repairs to 3 Units in N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 3 Units in N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008747,/tenders/repairs-to-3-units-in-ndilo/ocds-v9mmex-HC001-10-PM008747/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008749,Repairs to 1 Unit in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 1 Unit in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008749,/tenders/repairs-to-1-unit-in-dettah/ocds-v9mmex-HC001-10-PM008749/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008750,Repairs to 1 Unit in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 1 Unit in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008750,/tenders/repairs-to-1-unit-in-dettah/ocds-v9mmex-HC001-10-PM008750/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008598,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008598,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008598/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008599,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008599,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008599/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008600,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008600,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008600/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008601,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008601,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008601/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008602,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008602,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008602/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008603,2009/2010 SSE M&I Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE M&I Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008603,/tenders/20092010-sse-mi-repair/ocds-v9mmex-HC001-10-PM008603/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008537,2009/2010 - SSE - CARE - Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 - SSE - CARE - Preventative Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008537,/tenders/20092010-sse-care-preventative-maintenance/ocds-v9mmex-HC001-10-PM008537/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008499,2009/2010 - SSE - CARE - Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 - SSE - CARE - Preventative Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008499,/tenders/20092010-sse-care-preventative-maintenance/ocds-v9mmex-HC001-10-PM008499/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008557,2009/10 2 Bedroom HELP Trades Helper Project Completion - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,2009/10 2 Bedroom HELP Trades Helper Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008557,/tenders/200910-2-bedroom-help-trades-helper-project-completion-tuktoyaktuk/ocds-v9mmex-HC001-10-PM008557/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008491,Roof Replacement and Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Roof Replacement and Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008491,/tenders/roof-replacement-and-various-repairs/ocds-v9mmex-HC001-10-PM008491/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008484,"Demolition of Four Residential Buildings, Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Demolition of Four Residential Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008484,/tenders/demolition-of-four-residential-buildings-behchoko-nt/ocds-v9mmex-HC001-10-PM008484/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008485,"Demolition of Eight Public Housing Units, Behchoko and Edzo, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Demolition of Eight Public Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008485,/tenders/demolition-of-eight-public-housing-units-behchoko-and-edzo-nt/ocds-v9mmex-HC001-10-PM008485/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008436,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,2009/2010 CARE - Interior Renovation - #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008436,/tenders/20092010-care-interior-renovation-8-walters-crescent/ocds-v9mmex-HC001-10-PM008436/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008390,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,"2009/2010 Two-Bedroom House Renovation,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008390,/tenders/20092010-two-bedroom-house-renovation-supply-ship-erect/ocds-v9mmex-HC001-10-PM008390/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008421,2009/2010 care repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-28 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008421,/tenders/20092010-care-repairs/ocds-v9mmex-HC001-10-PM008421/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008444,2009/2010 m&i repairs for public housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,2009/2010 m&i repairs for public housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008444,/tenders/20092010-mi-repairs-for-public-housing/ocds-v9mmex-HC001-10-PM008444/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009521,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009521,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009521/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009522,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009522,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009522/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009525,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009525,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009525/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008445,2009/2010 m&i repairs for public housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,2009/2010 m&i repairs for public housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008445,/tenders/20092010-mi-repairs-for-public-housing/ocds-v9mmex-HC001-10-PM008445/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009456,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009456,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009456/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009457,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009457,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009457/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009459,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009459,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009459/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009519,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009519,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009519/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009528,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009528,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009528/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009530,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009530,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009530/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009532,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009532,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009532/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009539,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009539,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009539/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009542,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009542,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009542/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009543,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009543,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009543/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009544,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009544,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009544/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009545,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009545,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009545/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009546,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009546,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009546/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009547,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009547,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009547/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009548,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009548,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009548/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009550,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009550,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009550/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009552,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009552,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009552/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM009553,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009553,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009553/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008438,"Roofing Repairs, Flooring and Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,"Roofing Repairs, Flooring and Window Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008438,/tenders/roofing-repairs-flooring-and-window-replacement/ocds-v9mmex-HC001-10-PM008438/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008439,"Window and Door Replacement, Paint and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,"Window and Door Replacement, Paint and F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008439,/tenders/window-and-door-replacement-paint-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008439/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008387,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-21 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008387,/tenders/20092010-supply-ship-erect-major-renovation-to-existing-unit/ocds-v9mmex-HC001-10-PM008387/,2024-05-19 20:17 MDT
tender,2009-10,NWT Housing Corporation,PM008367,"Siding, Insulation and Various Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Siding, Insulation and Various Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008367,/tenders/siding-insulation-and-various-repairs/ocds-v9mmex-HC001-10-PM008367/,2024-05-19 20:17 MDT
