model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-04-18 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-05-17 21:18 MDT
tender,2013-14,NWT Housing Corporation,PM015811,2013/2014 - SSE - Mechanical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-16 15:00 MDT,2013/2014 - SSE - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015811,/tenders/20132014-sse-mechanical-upgrades/ocds-v9mmex-HC001-14-PM015811/,2024-05-17 21:18 MDT
tender,2013-14,Public Works & Services,SC437495,Clearing Road Access and Site Clearing for South Slave Enterprise Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-01 15:00 MDT,"Enterprise, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437495,/tenders/clearing-road-access-and-site-clearing-for-south-slave-enterprise-fire-tower/ocds-v9mmex-GNWT1-14-SC437495/,2024-05-17 21:18 MDT
tender,2012-13,NWT Housing Corporation,PM013379,2012-2013 - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-15 15:00 MDT,2012-2013 - Interior/Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013379,/tenders/2012-2013-interiorexterior-repairs/ocds-v9mmex-HC001-13-PM013379/,2024-05-17 21:18 MDT
tender,2011-12,Public Works & Services,SC427184,60th Parallel Washroom Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-25 15:00 MST,"Enterprise, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427184,/tenders/60th-parallel-washroom-upgrade/ocds-v9mmex-GNWT1-12-SC427184/,2024-05-17 21:18 MDT
tender,2010-11,Transportation,PO901417,Stake Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-10 15:00 MDT,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901417,/tenders/stake-truck/ocds-v9mmex-GNWT1-11-PO901417/,2024-05-17 21:18 MDT
tender,2010-11,Public Works & Services,SC792464,60th Parallel Sign Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-05-04 15:00 MDT,60th Parallel NWT/Alberta Border,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792464,/tenders/60th-parallel-sign-replacement/ocds-v9mmex-GNWT1-11-SC792464/,2024-05-17 21:18 MDT
tender,2008-09,Transportation,SC791915,Highway Radio Broadcasting System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-26 15:00 MDT,Enterprise and Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791915,/tenders/highway-radio-broadcasting-system/ocds-v9mmex-GNWT1-09-SC791915/,2024-05-17 21:18 MDT
tender,2007-08,Public Works & Services,CT100615,Design Campground Power for Loops B & C at Twin Falls Gorge.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-23 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100615,/tenders/design-campground-power-for-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100615/,2024-05-17 21:18 MDT
tender,2007-08,Public Works & Services,CT100618,Escarpment Creek Campsite Power,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-23 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100618,/tenders/escarpment-creek-campsite-power/ocds-v9mmex-GNWT1-08-CT100618/,2024-05-17 21:18 MDT
tender,2007-08,Public Works & Services,CT100576,Design and Construct Campground Power Loops B & C at Twin Falls Gorge,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-10-02 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100576,/tenders/design-and-construct-campground-power-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100576/,2024-05-17 21:18 MDT
tender,2007-08,Public Works & Services,CT100567,Twin Falls Gorge - Power Site Loop B & C,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-26 15:00 MDT,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100567,/tenders/twin-falls-gorge-power-site-loop-b-c/ocds-v9mmex-GNWT1-08-CT100567/,2024-05-17 21:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002852,boiler replacment Enterprise VIC,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-03-03 15:00 MST,replace boiler at VIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002852,/tenders/boiler-replacment-enterprise-vic/ocds-v9mmex-GNWT1-06-PM002852/,2024-05-17 21:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002706,"Loader for the community of Enterprise, NT",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-16 15:00 MST,"Enterprise, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002706,/tenders/loader-for-the-community-of-enterprise-nt/ocds-v9mmex-GNWT1-06-PM002706/,2024-05-17 21:18 MDT
tender,2004-05,Transportation,PO733072,Upgrade Asphalt Storage Tank Enterprise,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-03 15:00 MDT,Enterprise Highways Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733072,/tenders/upgrade-asphalt-storage-tank-enterprise/ocds-v9mmex-GNWT1-05-PO733072/,2024-05-17 21:18 MDT
