model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005478,General Taxation Area General Land Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,General Taxation Area General Land Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005478,/tenders/general-taxation-area-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005478/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005462,Fire Reporting Software,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Fire Reporting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005462,/tenders/fire-reporting-software/ocds-v9mmex-GNWT1-08-PM005462/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005477,Town of Hay River General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-12 15:00 MDT,Town of Hay River General Land Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005477,/tenders/town-of-hay-river-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005477/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005479,Instruction of Courses in Community Management Program RFP 083032,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005479,/tenders/instruction-of-courses-in-community-management-program-rfp-083032/ocds-v9mmex-GNWT1-08-PM005479/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005481,Instruction of Regional Finance Workshops in the community Governance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Regional Finance Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005481,/tenders/instruction-of-regional-finance-workshops-in-the-community-governance-program/ocds-v9mmex-GNWT1-08-PM005481/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005460,Curriculum Development Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-05 15:00 MDT,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005460,/tenders/curriculum-development-recreation-facility-operator-program/ocds-v9mmex-GNWT1-08-PM005460/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005480,Instruction of courses in Lands Administration Program RFP 083033,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-05 15:00 MDT,"1. Environmental Management  Nov. 27 - Dec. 4, 2007 (8days)    Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005480,/tenders/instruction-of-courses-in-lands-administration-program-rfp-083033/ocds-v9mmex-GNWT1-08-PM005480/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005390,Reference Materials Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,"The Department of Municipal and Community Affairs has created many reference
 documents over the years. The Department wishes to compile this information 
 into DVDs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005390,/tenders/reference-materials-project/ocds-v9mmex-GNWT1-08-PM005390/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005418,"Replacement Photocopier for MACA Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-14 15:00 MDT,Replacement Photocopier for MACA Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005418,/tenders/replacement-photocopier-for-maca-norman-wells-nt/ocds-v9mmex-GNWT1-08-PM005418/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005399,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-07 15:00 MDT,"Replacement copier for MACA Ft. Smith, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005399,/tenders/replacement-copier-for-maca-ft-smith-nt-tender-087004/ocds-v9mmex-GNWT1-08-PM005399/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005317,Instruction of courses in Community Works Management program RFP 083023,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Project Management Sept 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005317,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083023/ocds-v9mmex-GNWT1-08-PM005317/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005321,Instruction of courses in Land Administration program RFP 083027,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses in Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005321,/tenders/instruction-of-courses-in-land-administration-program-rfp-083027/ocds-v9mmex-GNWT1-08-PM005321/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005319,Instruction of courses in Community Management program RFP 083025,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-08-31 15:00 MDT,"1. Housing Programs, Planning & Implementation  TBA (8 days by March 31/07)
 Fort Simpson 
 2. Municipal Constitutions, Bylaws and Policies   September
 21-28, 2007 (8 days) Inuvik 
 3. Capital Planning Workshop         
 October 17-19, 2007 (3 days) Yellowknife 
 4. Housing Finances      
 November 1 - 8, 2007 (8 days) Norman Wells
 5. Municipal Contracts, Tenders and
 Proposals Jan 18- 25, 2008 (8 days) Hay River
 6. Community Based Planning and
 Implementation February 29 - March 7,2008 (8 days) Hay River
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005319,/tenders/instruction-of-courses-in-community-management-program-rfp-083025/ocds-v9mmex-GNWT1-08-PM005319/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005322,Instruction of Workshops in Community Governance Program 083028,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-31 15:00 MDT,"Module A - #1 Leadership: Making a Difference
 Module B - #2  Planning: 
 Directions for Success
 Module C - #3 Programs and Services: Evaluating
 Results
 Module D - #4 Community Constitutions: How Government Works
 Module
 E - #5 Financial Awareness: Understanding Budgets and Reports
 Module F -
 #6 Governance and the Law: Liability Issues
 Module G - #7 Roles and
 Responsibilities of the Senior Administrator
 Module H - #8 The Senior
 Administrator: A Team Resource
 Module I - #9 Effective Meetings: Getting
 Where You Want to Go
 Module J - #10 Teamwork: Working with People and
 Issues
 Module K - #11 Exercising Our Authority: Making Decisions that
 Require Action
 Module L - #12 Emerging Governance: How our Future is
 Changing
 Module M - #13 New Aboriginal Governance – The Tlicho
 Government
 Module N - #14 Conflict of Interest – A Guideline
 Module O -
 #15 Risk Management – Facing Difficult Decisions
 Module P - #16 Involving
 Community in Council Activity
 Modules In Development - New Deal for the NWT
 
 
 Module Q - #17 Developing Community Government Policy 
 Module R -
 #18 Council Land Responsibilities
 Module S - #19 Capital Planning at the
 Community Level
 Module T - #20 Ensuring Safe Drinking Water
 Module U -
 #21 Managing Community Infrastructure
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005322,/tenders/instruction-of-workshops-in-community-governance-program-083028/ocds-v9mmex-GNWT1-08-PM005322/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005318,Instruction of courses in Community Water and Waste Management program RFP083024,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses Class 1 Water Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005318,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083024/ocds-v9mmex-GNWT1-08-PM005318/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005326,Assessment Appeal Tribunal - Legal Services RFP 082006,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-08-23 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005326,/tenders/assessment-appeal-tribunal-legal-services-rfp-082006/ocds-v9mmex-GNWT1-08-PM005326/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005362,Air Charter AC407830,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Air Charter AC407830,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005362,/tenders/air-charter-ac407830/ocds-v9mmex-GNWT1-08-PM005362/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005143,Request for Qualifications - NWT Community Water Treatment Plants,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,Request for Qualifications - NWT Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005143,/tenders/request-for-qualifications-nwt-community-water-treatment-plants/ocds-v9mmex-GNWT1-08-PM005143/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005254,"MACA Charter to Wrigley August 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-01 15:00 MDT,"MACA Charter to Wrigley August 2, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005254,/tenders/maca-charter-to-wrigley-august-2-2007/ocds-v9mmex-GNWT1-08-PM005254/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005150,Air Photography Program,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-07-24 15:00 MDT,Air Photography Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005150,/tenders/air-photography-program/ocds-v9mmex-GNWT1-08-PM005150/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005145,Request for Proposals - Curriculum Development Finance Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-07-20 15:00 MDT,Request for Proposals - Curriculum Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005145,/tenders/request-for-proposals-curriculum-development-finance-workshop/ocds-v9mmex-GNWT1-08-PM005145/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005013,Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-06-27 15:00 MDT,Air Photography Program - Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005013,/tenders/air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-08-PM005013/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004949,Air Charter - Inuvik-Paulatuk-Holman-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-12 15:00 MDT,Air Charter - Inuvik-Paulatuk-Holman-Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004949,/tenders/air-charter-inuvik-paulatuk-holman-inuvik/ocds-v9mmex-GNWT1-08-PM004949/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004876,Instruction of courses in the Works program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-06-08 15:00 MDT,Instruction of courses in the Works prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004876,/tenders/instruction-of-courses-in-the-works-program/ocds-v9mmex-GNWT1-08-PM004876/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004934,Community Operations Boardroom Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-06-08 15:00 MDT,Community Operations Boardroom Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004934,/tenders/community-operations-boardroom-furniture/ocds-v9mmex-GNWT1-08-PM004934/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004896,Community Operations Boardroom Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-08 15:00 MDT,"MACA 400-5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004896,/tenders/community-operations-boardroom-furniture/ocds-v9mmex-GNWT1-08-PM004896/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004872,Instruction of courses in community management program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-08 15:00 MDT,"1. Housing Programs, Planning & Implementation      TBA Fort Simpson, NT
 
 2. Social & Economic Development            TBA        
 Yellowknife, NT
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004872,/tenders/instruction-of-courses-in-community-management-program/ocds-v9mmex-GNWT1-08-PM004872/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004811,Instruction of Good Governance Workshop,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-23 15:00 MDT,"1. Good Governance Workshops, May 30 – 31, 2007, Whatì, NWT.
 Workshop
 Agenda/Outline:
 1. Roles and Responsibilities
 2. Effective
 Meetings
 3. Conflict of Interest
 4. Exercising Our Authority
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004811,/tenders/instruction-of-good-governance-workshop/ocds-v9mmex-GNWT1-08-PM004811/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004714,Instruction of Community Management Program Courses -- RFP083012.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-15 15:00 MDT,"1. First Nations Social & Economic Development    May 24-31, 2007(8 days) 
      Behchoko, NT
 2. Housing Programs, Planning & Implementation   
 June 4-11, 2007 (8 days)      Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004714,/tenders/instruction-of-community-management-program-courses-rfp083012/ocds-v9mmex-GNWT1-08-PM004714/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004767,Conference Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-05-11 15:00 MDT,Boardroom Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004767,/tenders/conference-furniture/ocds-v9mmex-GNWT1-08-PM004767/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004781,Air Charter - Yellowknife - Norman Wells - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-11 15:00 MDT,Air Charter - Yellowknife - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004781,/tenders/air-charter-yellowknife-norman-wells-yellowknife/ocds-v9mmex-GNWT1-08-PM004781/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004592,Pick-up truck - Fort Simpson 087001.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,Pick-up truck - Fort Simpson 087001.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004592,/tenders/pick-up-truck-fort-simpson-087001/ocds-v9mmex-GNWT1-08-PM004592/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004601,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-04-20 15:00 MDT,INSTRUCTION OF COURSES IN COMMUNITY FINA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004601,/tenders/instruction-of-courses-in-community-finance-and-administration-programs/ocds-v9mmex-GNWT1-08-PM004601/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004609,Charter Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-17 15:00 MDT,Charter Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004609,/tenders/charter-ulukhaktok/ocds-v9mmex-GNWT1-08-PM004609/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004511,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-04-02 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004511,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM004511/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005436,Consulting services for RFQ 082003,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services for RFQ 082003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005436,/tenders/consulting-services-for-rfq-082003/ocds-v9mmex-GNWT1-08-PM005436/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004694,Electrical set up for NT-4,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical set up for NT-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004694,/tenders/electrical-set-up-for-nt-4/ocds-v9mmex-GNWT1-08-PM004694/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005977,Houseboat Removal,Awarded,Sole Source,Direct,Services,<Various>,,Houseboat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005977,/tenders/houseboat-removal/ocds-v9mmex-GNWT1-08-PM005977/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005582,Water Sampling Kits,Awarded,Sole Source,Direct,Goods,Water Purification Equipment,,Water Sampling Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005582,/tenders/water-sampling-kits/ocds-v9mmex-GNWT1-08-PM005582/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004608,Software Lease,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004608,/tenders/software-lease/ocds-v9mmex-GNWT1-07-PM004608/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005437,Consulting services for Chartered Financ,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services for Chartered Financ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005437,/tenders/consulting-services-for-chartered-financ/ocds-v9mmex-GNWT1-08-PM005437/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004591,Assessment of Sachs Harbour Intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assessment of Sachs Harbour Intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004591,/tenders/assessment-of-sachs-harbour-intake/ocds-v9mmex-GNWT1-08-PM004591/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004910,Office Paper and Disposal,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Office Paper and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004910,/tenders/office-paper-and-disposal/ocds-v9mmex-GNWT1-08-PM004910/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM006389,ATEOC Equipment/Instalation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,ATEOC Equipment/Instalation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006389,/tenders/ateoc-equipmentinstalation/ocds-v9mmex-GNWT1-08-PM006389/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004830,Engineering Services for finishing work,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for finishing work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004830,/tenders/engineering-services-for-finishing-work/ocds-v9mmex-GNWT1-08-PM004830/,2024-05-11 21:21 MDT
tender,2007-08,Municipal and Community Affairs,PM005718,Con and Rycon Arsenic Remediation Projec,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Con and Rycon Arsenic Remediation Projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005718,/tenders/con-and-rycon-arsenic-remediation-projec/ocds-v9mmex-GNWT1-08-PM005718/,2024-05-11 21:21 MDT
