model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005613,Catering and Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering and Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005613,/tenders/catering-and-accommodation/ocds-v9mmex-GNWT1-08-PM005613/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005614,Catering,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005614,/tenders/catering/ocds-v9mmex-GNWT1-08-PM005614/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005217,Cementum Age Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Cementum Age Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005217,/tenders/cementum-age-analysis/ocds-v9mmex-GNWT1-08-PM005217/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004784,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004784,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004784/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004840,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004840,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004840/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005963,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005963/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005216,Genetic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005216,/tenders/genetic-analysis/ocds-v9mmex-GNWT1-08-PM005216/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004655,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004655,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004655/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004782,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004782,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004782/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005058,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005058,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005058/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005962,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005962,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005962/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM006144,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006144,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006144/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM006190,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006190,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006190/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004961,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004961,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004961/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004962,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004962,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004962/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005022,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005022,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005022/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005038,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005038,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005038/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005068,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005068,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005068/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005075,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005075,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005075/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005139,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005139/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005156,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005156,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005156/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005202,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005202,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005202/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005357,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005357,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005357/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005361,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005361,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005361/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005492,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005492,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005492/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005513,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005513,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005513/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM006141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006141,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006141/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005208,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005208,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005208/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005147,Data acquisition for collars on wildlife,Awarded,Sole Source,Direct,Services,<Various>,,Data acquisition for collars on wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005147,/tenders/data-acquisition-for-collars-on-wildlife/ocds-v9mmex-GNWT1-08-PM005147/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004777,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004777,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004777/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004792,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004792,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004792/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM004993,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004993,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004993/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005023,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005023,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005023/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005128,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005128,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005128/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM006139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006139,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006139/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005024,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005024,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005024/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005076,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005076,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005076/,2024-05-28 07:07 MDT
tender,2007-08,Environment and Natural Resources,PM005688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005688,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005688/,2024-05-28 07:07 MDT
