model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO407440,Nortel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-13 15:00 MDT,Nortel Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407440,/tenders/nortel-switches/ocds-v9mmex-GNWT1-08-PO407440/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO407374,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-10 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407374,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO407374/,2024-06-17 15:48 MDT
tender,2007-08,Justice,PM005179,Monitors & Personal Computers PO407348,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-07-20 15:00 MDT,Monitors & Personal Computers PO407348,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005179,/tenders/monitors-personal-computers-po407348/ocds-v9mmex-GNWT1-08-PM005179/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO406469,Server Infrastructure Capital Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-07-17 15:00 MDT,Server Infrastructure Capital Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406469,/tenders/server-infrastructure-capital-order/ocds-v9mmex-GNWT1-08-PO406469/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO407172,Hewlett Packard Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-07-13 15:00 MDT,Hewlett Packard Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407172,/tenders/hewlett-packard-printer/ocds-v9mmex-GNWT1-08-PO407172/,2024-06-17 15:48 MDT
tender,2007-08,Health and Social Services,PM004940,FSH&SSA - Computer Equipment - PO 406726,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-25 15:00 MDT,Supply and Delivery of Computer Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004940,/tenders/fshssa-computer-equipment-po-406726/ocds-v9mmex-GNWT1-08-PM004940/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO406653,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-14 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406653,/tenders/monitors/ocds-v9mmex-GNWT1-08-PO406653/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO405791,Server Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-01 15:00 MDT,Server Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405791,/tenders/server-evergreen/ocds-v9mmex-GNWT1-08-PO405791/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO405951,Laptop Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-05-18 15:00 MDT,Laptop Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405951,/tenders/laptop-purchase/ocds-v9mmex-GNWT1-08-PO405951/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO780026,Monitor Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-30 15:00 MDT,Monitor Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO780026,/tenders/monitor-purchase/ocds-v9mmex-GNWT1-08-PO780026/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO405833,Laptop Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-27 15:00 MDT,Laptop Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405833,/tenders/laptop-evergreen/ocds-v9mmex-GNWT1-08-PO405833/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO405789,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-26 15:00 MDT,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405789,/tenders/computer-monitors/ocds-v9mmex-GNWT1-08-PO405789/,2024-06-17 15:48 MDT
tender,2007-08,Justice,PM004595,Computer PC's & Licensing RS737584,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-16 15:00 MDT,Computer PC's & Licensing RS737584,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004595,/tenders/computer-pcs-licensing-rs737584/ocds-v9mmex-GNWT1-08-PM004595/,2024-06-17 15:48 MDT
tender,2007-08,Justice,PM004596,HP Server Upgrade & Licenses RS737582,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-16 15:00 MDT,HP Server Upgrade & Licenses RS737582,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004596,/tenders/hp-server-upgrade-licenses-rs737582/ocds-v9mmex-GNWT1-08-PM004596/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO405179,Network Core Router Upgrade Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-05 15:00 MDT,Network Core Router Upgrade Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405179,/tenders/network-core-router-upgrade-equipment/ocds-v9mmex-GNWT1-08-PO405179/,2024-06-17 15:48 MDT
tender,2007-08,Public Works & Services,PO405229,Bulk PC Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-04-02 15:00 MDT,Bulk PC Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405229,/tenders/bulk-pc-order/ocds-v9mmex-GNWT1-08-PO405229/,2024-06-17 15:48 MDT
