model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,BDIC,SO171101,SOA - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-06 15:00 MST,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2017-11-15 17:10 MST,2020-02-07 01:50 MST,ocds-v9mmex-BDIC-18-SO171101,/tenders/soa-legal-services/ocds-v9mmex-BDIC-18-SO171101/,2024-05-27 15:01 MDT
tender,2017-18,Infrastructure,0000001837,"Recruitment Services, Marine Transportation Servic",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-05 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the purpose of selecting a recruiting services and labour contracting firm to hire, employ, provide and position marine personnel that are able, skilled and certified in the operation of vessels, tugs and barges, including stevedoring operations, as well as shore based personnel able, skilled and certified to perform operations of the marine terminal and shipyard and the dry cargo and bulk fuel cargo terminals at Hay River, Norman Wells, Inuvik and Tuktoyaktuk.",2017-10-11 11:06 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001837,/tenders/recruitment-services-marine-transportation-servic/ocds-v9mmex-GNWT1-18-0000001837/,2024-05-27 15:01 MDT
tender,2017-18,Lands,0000001917,Dolomite Lake Recreation Management Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Land is requesting proposals for the Dolomite Lake Recreation Management Plan.,2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001917,/tenders/dolomite-lake-recreation-management-plan/ocds-v9mmex-GNWT1-18-0000001917/,2024-05-27 15:01 MDT
tender,2017-18,Infrastructure,0000001897,Design Services - Taiga Lab Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-01 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the Taiga Lab Roof Replacement.,2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001897,/tenders/design-services-taiga-lab-roof-replacement/ocds-v9mmex-GNWT1-18-0000001897/,2024-05-27 15:01 MDT
tender,2017-18,"Education, Culture and Employment",0000001852,Financial Consultant Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-29 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment, is requesting proposals from qualified contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Financial Consultant Services on an As & When required basis for the Department of ECE.",2017-11-07 17:04 MST,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001852,/tenders/financial-consultant-services/ocds-v9mmex-GNWT1-18-0000001852/,2024-05-27 15:01 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001859,Slave Province Remote Surficial Geology Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the provision of a Slave Province Remote Surficial Geology Mapping.",2017-11-09 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001859,/tenders/slave-province-remote-surficial-geology-mapping/ocds-v9mmex-GNWT1-18-0000001859/,2024-05-27 15:01 MDT
tender,2017-18,"Education, Culture and Employment",0000001854,Simultaneous Interpretation Services for French/En,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-20 15:00 MST,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for Simultaneous and Consecutive Interpretation Services for French/English and English/French, in accordance with the terms, conditions and requirements contained herein.",2017-10-30 17:04 MDT,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001854,/tenders/simultaneous-interpretation-services-for-frenchen/ocds-v9mmex-GNWT1-18-0000001854/,2024-05-27 15:01 MDT
tender,2017-18,Lands,0000001861,2018 Land Use Planning Forum,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Land for the 2018 Land Use Planning Forum,2017-10-24 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001861,/tenders/2018-land-use-planning-forum/ocds-v9mmex-GNWT1-18-0000001861/,2024-05-27 15:01 MDT
tender,2017-18,Finance,0000001858,Cyber Resiliance Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Finance is requesting submissions from qualified proponents for a Cyber Resilience Audit as detailed herein,2017-10-25 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001858,/tenders/cyber-resiliance-audit/ocds-v9mmex-GNWT1-18-0000001858/,2024-05-27 15:01 MDT
tender,2017-18,"Education, Culture and Employment",0000001789,French Language Plan Evaluation and Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-19 15:00 MDT,"Procurement Shared Services on behalf of Education Culture and Employment, Francophone Affairs Secretariat is requesting proposals from qualified proponents for the provision of Audit and Evaluation of Language Services, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-19 09:04 MDT,2018-10-21 02:22 MDT,ocds-v9mmex-GNWT1-18-0000001789,/tenders/french-language-plan-evaluation-and-audit/ocds-v9mmex-GNWT1-18-0000001789/,2024-05-27 15:01 MDT
tender,2017-18,Infrastructure,0000001819,Technical Status Evaluations on YK# 1 Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Technical Status Evaluations on YK# 1 Facilities.,2017-10-03 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001819,/tenders/technical-status-evaluations-on-yk-1-facilities/ocds-v9mmex-GNWT1-18-0000001819/,2024-05-27 15:01 MDT
tender,2017-18,Lands,0000001748,Enterprise Spatial  Systems Support,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting submissions from prequalified Vendors under SA100025 for Enterprise Spatial System Support as detailed herein,2017-08-31 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001748,/tenders/enterprise-spatial-systems-support/ocds-v9mmex-GNWT1-18-0000001748/,2024-05-27 15:01 MDT
tender,2017-18,Infrastructure,0000001649,Pre-Board Screening Upgrade - Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Renovations to the existing Yellowknife Air Terminal Building are required to improve the layout of the Pre-Board Screening area and reduce processing time for passengers.,2017-08-04 09:10 MDT,2018-10-21 03:46 MDT,ocds-v9mmex-GNWT1-18-0000001649,/tenders/pre-board-screening-upgrade-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001649/,2024-05-27 15:01 MDT
tender,2017-18,Infrastructure,0000001668,"De-icing Bay, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,RFP for the design of a new De-icing Bay at Yellowknife Airport.,2017-08-09 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001668,/tenders/de-icing-bay-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001668/,2024-05-27 15:01 MDT
tender,2017-18,"Education, Culture and Employment",0000001720,Vulnerability Assessment & Audit - PWNHC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for the provision of a Vulnerability Assessment Audit of the Prince of Wales Northern Heritage Centre as detailed herein:",2017-08-22 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001720,/tenders/vulnerability-assessment-audit-pwnhc/ocds-v9mmex-GNWT1-18-0000001720/,2024-05-27 15:01 MDT
tender,2017-18,Infrastructure,0000001660,Program & Service Review of Arctic Energy Alliance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Program & Service Review of Arctic Energy Alliance.,2017-08-03 15:04 MDT,2020-04-29 01:25 MDT,ocds-v9mmex-GNWT1-18-0000001660,/tenders/program-service-review-of-arctic-energy-alliance/ocds-v9mmex-GNWT1-18-0000001660/,2024-05-27 15:01 MDT
tender,2017-18,Environment and Natural Resources,0000001625,Shear Diamond ESA Phase I/II,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of an Environmental Site A assessment Phase I and II for Shear Diamonds.,2017-07-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001625,/tenders/shear-diamond-esa-phase-iii/ocds-v9mmex-GNWT1-18-0000001625/,2024-05-27 15:01 MDT
tender,2017-18,Lands,0000001644,As & When Land Use Planning Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified proponents for the Provision of an As & When required training workshop facilitation services.,2017-07-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001644,/tenders/as-when-land-use-planning-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001644/,2024-05-27 15:01 MDT
tender,2017-18,BDIC,SO170701,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-26 15:00 MDT,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2017-07-05 17:10 MDT,2020-02-07 01:37 MST,ocds-v9mmex-BDIC-18-SO170701,/tenders/legal-services/ocds-v9mmex-BDIC-18-SO170701/,2024-05-27 15:01 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001483,Road Visitor Survey 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting proposals from qualified proponents for the provision of a Road Visitor Survey.",2017-06-02 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001483,/tenders/road-visitor-survey-2017/ocds-v9mmex-GNWT1-18-0000001483/,2024-05-27 15:01 MDT
tender,2017-18,Municipal and Community Affairs,0000001431,Ingraham Trail Annual Tax Assessment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-19 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting proposals for the provision of Ingraham Trail Annual Tax Assessment Services.,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001431,/tenders/ingraham-trail-annual-tax-assessment-services/ocds-v9mmex-GNWT1-18-0000001431/,2024-05-27 15:01 MDT
tender,2017-18,Infrastructure,0000001318,Directory Assistance/Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the provision of Directory Assistance/Switchboard Services.,2017-05-04 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001318,/tenders/directory-assistanceswitchboard-services/ocds-v9mmex-GNWT1-18-0000001318/,2024-05-27 15:01 MDT
tender,2017-18,Infrastructure,0000001474,Schematic Design Ecole J.H Sissons Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,RFP to provide a schematic design for the Ecole J.H Sissons Planning Study.,2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001474,/tenders/schematic-design-ecole-jh-sissons-planning-study/ocds-v9mmex-GNWT1-18-0000001474/,2024-05-27 15:01 MDT
tender,2017-18,YCS,PM05112017,Request for Proposal for Roof Repair,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-05-25 11:59 MDT,Yellowknife Public Denominational District Education Authority operating as Yellowknife Catholic Schools (YCS) is looking for professional services to resolve the improper slope and ensure the proper drainage of water from the roof on the Central Services Building (5124 - 49th Street).,2017-05-12 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YKCSB-18-PM05112017,/tenders/request-for-proposal-for-roof-repair/ocds-v9mmex-YKCSB-18-PM05112017/,2024-05-27 15:01 MDT
tender,2017-18,Health and Social Services,0000001528,Medication Control Cabinets,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-05-24 15:00 MDT,,2017-06-26 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001528,/tenders/medication-control-cabinets/ocds-v9mmex-GNWT1-18-0000001528/,2024-05-27 15:01 MDT
tender,2017-18,Justice,0000001448,Healing Program Curriculum Writing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,"Procurement Shared Services, department of Infrastructure is requesting proposals on behalf of the Department of Justice from qualified Consulting Services capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-27 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001448,/tenders/healing-program-curriculum-writing/ocds-v9mmex-GNWT1-18-0000001448/,2024-05-27 15:01 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-27 15:01 MDT
tender,2017-18,Environment and Natural Resources,0000001468,Review and Evaluation for Monitoring NWT Mining,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-11 15:00 MDT,"This is a SSA Release against: SA100002 - Category 11: Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment Services.",2017-05-04 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001468,/tenders/review-and-evaluation-for-monitoring-nwt-mining/ocds-v9mmex-GNWT1-18-0000001468/,2024-05-27 15:01 MDT
tender,2017-18,Lands,0000001409,"""As and When"" Land Use  Workshop Facilitation",Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-02 15:00 MDT,"Procurement Shared services on behalf of the Department of Lands is requesting proposals under SSA100027 - workshop Planning, Facilitation and Rapporteur Services",2017-04-24 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001409,/tenders/as-and-when-land-use-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001409/,2024-05-27 15:01 MDT
tender,2017-18,Municipal and Community Affairs,0000001403,Program Review - CRLC Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-26 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to complete a program review for the Community Recreation Leader Certificate (CRLC) Program.,2017-04-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001403,/tenders/program-review-crlc-program/ocds-v9mmex-GNWT1-18-0000001403/,2024-05-27 15:01 MDT
tender,2017-18,Lands,0000001393,Development of Performance Measurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands, invites proposals for the provision of Performance Measures Development.",2017-03-29 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001393,/tenders/development-of-performance-measurements/ocds-v9mmex-GNWT1-18-0000001393/,2024-05-27 15:01 MDT
tender,2017-18,YK1,PM017011,Hazardous Building Material Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-07 15:00 MDT,"***NOTE: THE CLOSING DATE ON THIS RFP HAS BEEN AMENDED FROM MARCH 31,2017 TO APRIL 7,2017.
A meeting for all Proponents will be at the YK1 Board Office on Tuesday April 4. 2017 at 10:00 am
where Proponents will have an opportunity to view all YK1 school blueprints and a tour of all YK1
schools with the Manager of Facilities and Maintenance*****
***RFP AMENDMENT IS POSTED ON OUR WEBSIT ""www.yk1.nt.ca""***
To determine if hazardous materials such as asbestos are present at subject buildings.",2017-03-02 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM017011,/tenders/hazardous-building-material-assessment/ocds-v9mmex-YKED1-17-PM017011/,2024-05-27 15:01 MDT
