model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Health and Social Services,0000001421,Centrifuges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-26 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Centrifuges for various Healthcare Facilities in the Northwest Territories.,2017-04-12 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001421,/tenders/centrifuges/ocds-v9mmex-GNWT1-18-0000001421/,2024-05-27 20:10 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-27 20:10 MDT
tender,2016-17,NWT Housing Corporation,0000000969,5 Passenger 4x4 Utility Vehicle x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 2 - 5 Passenger 4x4 Utility Vehicles.,2016-09-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000969,/tenders/5-passenger-4x4-utility-vehicle-x2/ocds-v9mmex-HC001-17-0000000969/,2024-05-27 20:10 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-27 20:10 MDT
tender,2012-13,Public Works & Services,SO050982,Fuel Supply & Delivery in Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,Fort Liard NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050982,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-13-SO050982/,2024-05-27 20:10 MDT
tender,2011-12,Transportation,SO050828,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-17 15:00 MDT,Fort Liard Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050828,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050828/,2024-05-27 20:10 MDT
tender,2009-10,NWT Housing Corporation,PM007722,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007722,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007722/,2024-05-27 20:10 MDT
tender,2009-10,NWT Housing Corporation,PM007724,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Window portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007724,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007724/,2024-05-27 20:10 MDT
tender,2009-10,NWT Housing Corporation,PM007727,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Tank portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007727,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007727/,2024-05-27 20:10 MDT
tender,2009-10,NWT Housing Corporation,PM007728,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007728,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007728/,2024-05-27 20:10 MDT
tender,2003-04,Transportation,SO708095,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708095,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708095/,2024-05-27 20:10 MDT
