model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO050127,HP Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2005-05-12 15:00 MDT,HP Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050127,/tenders/hp-toner-cartridges/ocds-v9mmex-GNWT1-06-SO050127/,2024-06-01 03:58 MDT
tender,2005-06,Public Works & Services,CT100140,Photocopiers,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-04-18 15:00 MDT,Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100140,/tenders/photocopiers/ocds-v9mmex-GNWT1-06-CT100140/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO900100,Postage Machine Mailing System Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-03-01 15:00 MST,Postage Machine Mailing System Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900100,/tenders/postage-machine-mailing-system-replacement/ocds-v9mmex-GNWT1-06-PO900100/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,SO050020,Multi Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-12-13 15:00 MST,Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050020,/tenders/multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050020/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO745855,Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-07 15:00 MDT,Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745855,/tenders/scanner/ocds-v9mmex-GNWT1-05-PO745855/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO745735,Xerox Copy Paper,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-08-04 15:00 MDT,Xerox Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745735,/tenders/xerox-copy-paper/ocds-v9mmex-GNWT1-05-PO745735/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,SO049057,Multi-PurposeCopy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-07-20 15:00 MDT,Multi-PurposeCopy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049057,/tenders/multi-purposecopy-paper/ocds-v9mmex-GNWT1-05-SO049057/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO745618,Myers Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Myers Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745618,/tenders/myers-pumps/ocds-v9mmex-GNWT1-05-PO745618/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO745635,Cutler Hammer Spare Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Cutler Hammer Spare Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745635,/tenders/cutler-hammer-spare-parts/ocds-v9mmex-GNWT1-05-PO745635/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO745646,Airport LAN/ WAN System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-10 15:00 MDT,Airport LAN/ WAN System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745646,/tenders/airport-lan-wan-system-upgrade/ocds-v9mmex-GNWT1-05-PO745646/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO745592,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-26 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745592,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO745592/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO230417,Bulk Computer Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-21 15:00 MDT,Bulk Computer Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230417,/tenders/bulk-computer-tender/ocds-v9mmex-GNWT1-05-PO230417/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO230418,HP Storage Works,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-11 15:00 MDT,HP Storage Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230418,/tenders/hp-storage-works/ocds-v9mmex-GNWT1-05-PO230418/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO230416,Communications Equipment (Patch panels & cables),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-10 15:00 MDT,Communications Equipment (Patch panels &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230416,/tenders/communications-equipment-patch-panels-cables/ocds-v9mmex-GNWT1-05-PO230416/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO230415,Baystack Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-06 15:00 MDT,Baystack Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230415,/tenders/baystack-switches/ocds-v9mmex-GNWT1-05-PO230415/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO230410,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2004-04-23 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230410,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-05-PO230410/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,PO230412,Mircosoft Software,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-04-13 15:00 MDT,Mircosoft Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230412,/tenders/mircosoft-software/ocds-v9mmex-GNWT1-05-PO230412/,2024-06-01 03:58 MDT
tender,2003-04,Public Works & Services,SO049035,GNWT Letterhead Standing Offer Agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-03-09 15:00 MST,GNWT Letterhead Standing Offer Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049035,/tenders/gnwt-letterhead-standing-offer-agreement/ocds-v9mmex-GNWT1-05-SO049035/,2024-06-01 03:58 MDT
tender,2004-05,Public Works & Services,SO050022,Xerox Multi Purpose Copy Paper,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050022/,2024-06-01 03:58 MDT
tender,2006-07,Public Works & Services,SC790810,Folder/Inserters,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Folder/Inserters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790810,/tenders/folderinserters/ocds-v9mmex-GNWT1-07-SC790810/,2024-06-01 03:58 MDT
tender,2005-06,Public Works & Services,PO500269,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500269,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500269/,2024-06-01 03:58 MDT
tender,2005-06,Public Works & Services,PO900391,PWNHC Office Furniture Phase 3,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,PWNHC Office Furniture Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900391,/tenders/pwnhc-office-furniture-phase-3/ocds-v9mmex-GNWT1-06-PO900391/,2024-06-01 03:58 MDT
