model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Justice,0000002751,Multifunction Color Photocopier - Fort Simpson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-23 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the supply of one multifunction colour photocopier for a 48 month lease for the Community Corrections Office in Fort Simpson, NT.",2018-10-15 15:07 MDT,2024-01-25 13:44 MST,ocds-v9mmex-GNWT1-19-0000002751,/tenders/multifunction-color-photocopier-fort-simpson/ocds-v9mmex-GNWT1-19-0000002751/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002752,Multifunction Color Photocopier - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-23 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the supply of one multifunction colour photocopier for a 48 month lease for the Community Corrections Office in Fort Providence, NT.",2018-10-15 15:07 MDT,2019-03-29 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002752,/tenders/multifunction-color-photocopier-fort-providence/ocds-v9mmex-GNWT1-19-0000002752/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002760,Air Charter - Inuvik - Ulukhaktok & Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-23 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-10-17 11:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-GNWT1-19-0000002760,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-19-0000002760/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002731,Multi-function Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of ONE (1) Multi-function Color Photocopier in Yellowknife.,2018-10-03 17:07 MDT,2019-03-21 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002731,/tenders/multi-function-colour-copier/ocds-v9mmex-GNWT1-19-0000002731/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002650,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting a proposal for the Deputy Rental Officer.,2018-09-10 11:07 MDT,2024-02-27 00:30 MST,ocds-v9mmex-GNWT1-19-0000002650,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-19-0000002650/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002702,Air Charter Inuvik-Ulukhatuk-Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-20 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-09-19 15:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002702,/tenders/air-charter-inuvik-ulukhatuk-aklavik/ocds-v9mmex-GNWT1-19-0000002702/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002686,Air Charter: Norman Wells Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-17 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-09-14 09:15 MDT,2019-01-04 15:50 MST,ocds-v9mmex-JUS01-19-0000002686,/tenders/air-charter-norman-wells-sahtu-court-circuit/ocds-v9mmex-JUS01-19-0000002686/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002685,Air Charter - Norman Wells - Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-17 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-09-14 09:15 MDT,2019-01-30 11:47 MST,ocds-v9mmex-JUS01-19-0000002685,/tenders/air-charter-norman-wells-sahtu-court-circuit/ocds-v9mmex-JUS01-19-0000002685/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002592,Air Charter- Inuvik - Paulatuk - Sachs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-08-13 17:07 MDT,2024-02-27 00:19 MST,ocds-v9mmex-GNWT1-19-0000002592,/tenders/air-charter-inuvik-paulatuk-sachs/ocds-v9mmex-GNWT1-19-0000002592/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002575,Air Charter Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-08-07 11:07 MDT,2019-01-03 17:38 MST,ocds-v9mmex-GNWT1-19-0000002575,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000002575/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002470,Air Charter - Norman wells Shatu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-09 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-05 17:06 MDT,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002470,/tenders/air-charter-norman-wells-shatu-court-circuit/ocds-v9mmex-GNWT1-19-0000002470/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002335,Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals for Court Reporting Services.,2018-05-29 15:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002335,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-19-0000002335/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002346,NSCC As and When Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-06 15:00 MDT,"The GNWT is requesting tenders on behalf of the North Slave Correctional Centre for the provision of As and When Required Professional Janitorial Services in accordance with the terms, conditions and requirements contained herein.",2018-05-23 17:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002346,/tenders/nscc-as-and-when-janitorial-services/ocds-v9mmex-GNWT1-19-0000002346/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002349,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-05-24 11:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002349,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000002349/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002310,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-05-11 15:15 MDT,2018-11-19 17:30 MST,ocds-v9mmex-JUS01-19-0000002310,/tenders/multifunction-colour-photocopier/ocds-v9mmex-JUS01-19-0000002310/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002208,NSCC - As and When Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-15 15:00 MDT,"GNWT is requesting tenders on behalf of the North Slave Correctional Centre for the provision of As and When Required Professional Janitorial Services in accordance with the terms, conditions and requirements contained herein.",2018-04-18 09:15 MDT,2023-09-29 15:08 MDT,ocds-v9mmex-JUS01-19-0000002208,/tenders/nscc-as-and-when-janitorial-services/ocds-v9mmex-JUS01-19-0000002208/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002298,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the requirements detailed herein.",2018-05-04 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-JUS01-19-0000002298,/tenders/air-charter-inuvik-to-ulukhaktuk-and-aklavik/ocds-v9mmex-JUS01-19-0000002298/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002297,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the requirements detailed herein.",2018-05-04 15:15 MDT,2024-04-29 13:47 MDT,ocds-v9mmex-JUS01-19-0000002297,/tenders/air-charter-inuvik-to-ulukhaktuk-and-aklavik/ocds-v9mmex-JUS01-19-0000002297/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002293,Air Charter - Inuvik - Paulatuk - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-02 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the requirements detailed herein.",2018-04-30 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-JUS01-19-0000002293,/tenders/air-charter-inuvik-paulatuk-sachs-harbour/ocds-v9mmex-JUS01-19-0000002293/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002288,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-01 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the requirements detailed herein.",2018-04-26 17:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-JUS01-19-0000002288,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-JUS01-19-0000002288/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002268,Air Charter -- Yellowknife - Wha'Ti - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-30 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the requirements detailed herein.",2018-04-24 11:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002268,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002268/,2024-05-12 22:33 MDT
tender,2018-19,Justice,0000002271,Air Charter Yellowknife Ft.Good Hope  Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-23 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-04-19 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002271,/tenders/air-charter-yellowknife-ftgood-hope-norman-wells/ocds-v9mmex-GNWT1-19-0000002271/,2024-05-12 22:33 MDT
