model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794113,"Fuel Sales, Dispensing and Delivery Services - Whati 2012 - 2017",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-10-25 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794113,/tenders/fuel-sales-dispensing-and-delivery-services-whati-2012-2017/ocds-v9mmex-GNWT1-13-SC794113/,2024-06-14 10:03 MDT
tender,2010-11,Public Works & Services,SC792893,Flooring Replacement - Whati,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-07-16 15:00 MDT,Flooring Replacement - Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792893,/tenders/flooring-replacement-whati/ocds-v9mmex-GNWT1-11-SC792893/,2024-06-14 10:03 MDT
tender,2009-10,Public Works & Services,CT100884,Mezi School Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-21 15:00 MST,Mezi School Exterior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100884,/tenders/mezi-school-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100884/,2024-06-14 10:03 MDT
tender,2009-10,Public Works & Services,SC792352,Tank Leveling and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-29 15:00 MDT,Tank Leveling and Minor Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792352,/tenders/tank-leveling-and-minor-repairs/ocds-v9mmex-GNWT1-10-SC792352/,2024-06-14 10:03 MDT
tender,2009-10,Public Works & Services,AC600254,Wha Ti Air Charter for 6 persons,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,Wha Ti NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600254,/tenders/wha-ti-air-charter-for-6-persons/ocds-v9mmex-GNWT1-10-AC600254/,2024-06-14 10:03 MDT
tender,2008-09,Public Works & Services,PO901071,Steel Plates and Pipe supports,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-02-13 15:00 MST,Steel Plates and Pipe supports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901071,/tenders/steel-plates-and-pipe-supports/ocds-v9mmex-GNWT1-09-PO901071/,2024-06-14 10:03 MDT
tender,2008-09,Public Works & Services,CT100744,Pile Foundation Replacement - What Ti Health Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-31 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100744,/tenders/pile-foundation-replacement-what-ti-health-centre/ocds-v9mmex-GNWT1-09-CT100744/,2024-06-14 10:03 MDT
tender,2008-09,Public Works & Services,SC791947,Re-flooring Mezi School Lobby & Vestibule,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-17 15:00 MDT,Re-flooring Mezi School Lobby & Vestibul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791947,/tenders/re-flooring-mezi-school-lobby-vestibule/ocds-v9mmex-GNWT1-09-SC791947/,2024-06-14 10:03 MDT
tender,2007-08,Public Works & Services,SC791704,Mezi High School Reflooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,Mezi High School Reflooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791704,/tenders/mezi-high-school-reflooring/ocds-v9mmex-GNWT1-08-SC791704/,2024-06-14 10:03 MDT
tender,2007-08,Public Works & Services,SC791543,WhaTi School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,WhaTi School Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791543,/tenders/whati-school-roof-replacement/ocds-v9mmex-GNWT1-08-SC791543/,2024-06-14 10:03 MDT
tender,2007-08,Public Works & Services,SC791521,WhaTi School Floor Replacement 2007,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-09 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791521,/tenders/whati-school-floor-replacement-2007/ocds-v9mmex-GNWT1-08-SC791521/,2024-06-14 10:03 MDT
tender,2006-07,Public Works & Services,AC600114,Wha Ti community Hall Floor repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600114,/tenders/wha-ti-community-hall-floor-repair/ocds-v9mmex-GNWT1-07-AC600114/,2024-06-14 10:03 MDT
tender,2006-07,Public Works & Services,SC790969,WhaTi School Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-20 15:00 MDT,WhaTi School Floor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790969,/tenders/whati-school-floor-replacement/ocds-v9mmex-GNWT1-07-SC790969/,2024-06-14 10:03 MDT
tender,2006-07,Public Works & Services,CT100362,What Ti Community Hall Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-20 15:00 MDT,What Ti Community Hall Flooring Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100362,/tenders/what-ti-community-hall-flooring-replacement/ocds-v9mmex-GNWT1-07-CT100362/,2024-06-14 10:03 MDT
tender,2005-06,Public Works & Services,AC600079,Air Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600079,/tenders/air-charter-to-whati/ocds-v9mmex-GNWT1-06-AC600079/,2024-06-14 10:03 MDT
tender,2004-05,Public Works & Services,CT100078,Wha Ti Health Centre Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-11 15:00 MST,Wha Ti Health Centre Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100078,/tenders/wha-ti-health-centre-upgrades/ocds-v9mmex-GNWT1-05-CT100078/,2024-06-14 10:03 MDT
tender,2004-05,Public Works & Services,SC790146,Water Treatment Plant Modifications - Wha Ti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-30 15:00 MST,Water Treatment Plant Modifications - Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790146,/tenders/water-treatment-plant-modifications-wha-ti/ocds-v9mmex-GNWT1-05-SC790146/,2024-06-14 10:03 MDT
tender,2004-05,Public Works & Services,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-11-12 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100060,/tenders/fuel-sales-dispensing-and-delivery-services-wha-ti/ocds-v9mmex-GNWT1-05-CT100060/,2024-06-14 10:03 MDT
tender,2004-05,Public Works & Services,SC790057,"Concrete Pad Wha Ti, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-09 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790057,/tenders/concrete-pad-wha-ti-nt/ocds-v9mmex-GNWT1-05-SC790057/,2024-06-14 10:03 MDT
