model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900553,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900553,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900553/,2024-05-17 01:49 MDT
tender,2006-07,Transportation,PO900556,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900556,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900556/,2024-05-17 01:49 MDT
tender,2006-07,Transportation,PO900557,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900557,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900557/,2024-05-17 01:49 MDT
tender,2006-07,Transportation,PO900558,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900558,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900558/,2024-05-17 01:49 MDT
tender,2006-07,Transportation,PO900559,Fuel Supply - Heating Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900559,/tenders/fuel-supply-heating-fuel/ocds-v9mmex-GNWT1-07-PO900559/,2024-05-17 01:49 MDT
tender,2006-07,Environment and Natural Resources,PM004546,Avgas and Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Avgas and Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004546,/tenders/avgas-and-drums/ocds-v9mmex-GNWT1-07-PM004546/,2024-05-17 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005442,Jet A Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005442,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-08-PM005442/,2024-05-17 01:49 MDT
tender,2007-08,Environment and Natural Resources,PM005067,Jet A and AvGas Fuels,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A and AvGas Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005067,/tenders/jet-a-and-avgas-fuels/ocds-v9mmex-GNWT1-08-PM005067/,2024-05-17 01:49 MDT
tender,2010-11,Transportation,PO901511,Supply HF250S Oil,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply HF250S Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901511,/tenders/supply-hf250s-oil/ocds-v9mmex-GNWT1-11-PO901511/,2024-05-17 01:49 MDT
tender,2008-09,Public Works & Services,SC414073,"Point of Sale Equipment Supply, Installa",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Point of Sale Equipment Supply, Installa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414073,/tenders/point-of-sale-equipment-supply-installa/ocds-v9mmex-GNWT1-09-SC414073/,2024-05-17 01:49 MDT
tender,2008-09,Public Works & Services,PO411977,Naphtha Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411977,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-09-PO411977/,2024-05-17 01:49 MDT
tender,2008-09,Environment and Natural Resources,PM006775,Drummed Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006775,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006775/,2024-05-17 01:49 MDT
tender,2012-13,Transportation,PO901856,Propane to Buffalo Jct Camp,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Jct Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901856,/tenders/propane-to-buffalo-jct-camp/ocds-v9mmex-GNWT1-13-PO901856/,2024-05-17 01:49 MDT
tender,2012-13,Transportation,PO901837,New Airport Gasoline Supply (Invoice 157,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,New Airport Gasoline Supply (Invoice 157,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901837,/tenders/new-airport-gasoline-supply-invoice-157/ocds-v9mmex-GNWT1-13-PO901837/,2024-05-17 01:49 MDT
tender,2011-12,Transportation,PO901624,Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901624,/tenders/equipment-fuel-wekweti/ocds-v9mmex-GNWT1-12-PO901624/,2024-05-17 01:49 MDT
tender,2011-12,Transportation,PO901734,Fuel Supply - Marine Fuel Tank,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Marine Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901734,/tenders/fuel-supply-marine-fuel-tank/ocds-v9mmex-GNWT1-12-PO901734/,2024-05-17 01:49 MDT
tender,2011-12,Transportation,PO901740,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901740,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901740/,2024-05-17 01:49 MDT
tender,2011-12,Transportation,PO901685,Materials & Supplies,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Materials & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901685,/tenders/materials-supplies/ocds-v9mmex-GNWT1-12-PO901685/,2024-05-17 01:49 MDT
tender,2011-12,Transportation,PO901686,"Fuel Supply, Diesel Tank",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply, Diesel Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901686,/tenders/fuel-supply-diesel-tank/ocds-v9mmex-GNWT1-12-PO901686/,2024-05-17 01:49 MDT
tender,2011-12,Transportation,PO901625,Equipment Fuel - Yellowknife Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901625,/tenders/equipment-fuel-yellowknife-airport/ocds-v9mmex-GNWT1-12-PO901625/,2024-05-17 01:49 MDT
tender,2011-12,Transportation,PO901628,Equipment Fuel - Yellowknife Maintenance,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901628,/tenders/equipment-fuel-yellowknife-maintenance/ocds-v9mmex-GNWT1-12-PO901628/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM014206,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014206,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014206/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM012187,Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012187,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012187/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM014207,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014207,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014207/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM014208,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014208,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014208/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM013058,Drummed Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013058,/tenders/drummed-fuel/ocds-v9mmex-GNWT1-12-PM013058/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM014203,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014203,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014203/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM011987,Bulk Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011987,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-12-PM011987/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM012105,JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012105,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012105/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM010631,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010631,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010631/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM009828,Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009828,/tenders/drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM009828/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM010951,Fuel - 2010 Bathurst Caribou Calving Sur,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - 2010 Bathurst Caribou Calving Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010951,/tenders/fuel-2010-bathurst-caribou-calving-sur/ocds-v9mmex-GNWT1-11-PM010951/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM010051,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010051,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010051/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM011661,Peary Caribou Survey - Fuel Cache,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Peary Caribou Survey - Fuel Cache,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011661,/tenders/peary-caribou-survey-fuel-cache/ocds-v9mmex-GNWT1-11-PM011661/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM009695,15 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,15 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009695,/tenders/15-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM009695/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM010620,Drums of Fuel and Drum Deposit,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel and Drum Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010620,/tenders/drums-of-fuel-and-drum-deposit/ocds-v9mmex-GNWT1-11-PM010620/,2024-05-17 01:49 MDT
tender,2010-11,Environment and Natural Resources,PM010616,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010616,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010616/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM011941,Drummed Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011941,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-12-PM011941/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM014204,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014204,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014204/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM011942,Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011942,/tenders/jet-fuel/ocds-v9mmex-GNWT1-12-PM011942/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM012038,Jet B Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012038,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-12-PM012038/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM012054,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012054,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012054/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM012076,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012076,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012076/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM012129,45 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,45 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012129,/tenders/45-drums-of-av-gas/ocds-v9mmex-GNWT1-12-PM012129/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM012183,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012183,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012183/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM012200,JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012200,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012200/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM012293,JET A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012293,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012293/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM012420,JET A FUEL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012420,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012420/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM013095,Drums of Avgas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Avgas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013095,/tenders/drums-of-avgas/ocds-v9mmex-GNWT1-12-PM013095/,2024-05-17 01:49 MDT
tender,2011-12,Environment and Natural Resources,PM014205,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014205,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014205/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013641,Bulk Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013641,/tenders/bulk-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM013641/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013706,16000 Litres of JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,16000 Litres of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013706,/tenders/16000-litres-of-jet-a/ocds-v9mmex-GNWT1-13-PM013706/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013642,Bulk Aviation Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013642,/tenders/bulk-aviation-fuel/ocds-v9mmex-GNWT1-13-PM013642/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013784,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013784,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013784/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013793,Bowser Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bowser Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013793,/tenders/bowser-jet-a/ocds-v9mmex-GNWT1-13-PM013793/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013914,50 Drums JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,50 Drums JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013914,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013914/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013707,Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013707,/tenders/cords-of-wood/ocds-v9mmex-GNWT1-13-PM013707/,2024-05-17 01:49 MDT
tender,2009-10,Environment and Natural Resources,PM008971,30 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,30 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008971,/tenders/30-drums-of-av-gas/ocds-v9mmex-GNWT1-10-PM008971/,2024-05-17 01:49 MDT
tender,2009-10,Environment and Natural Resources,PM008208,Fuel For ENR-Caribou Surveys,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel For ENR-Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008208,/tenders/fuel-for-enr-caribou-surveys/ocds-v9mmex-GNWT1-10-PM008208/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM013958,Drum Fuel JETA1,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drum Fuel JETA1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013958,/tenders/drum-fuel-jeta1/ocds-v9mmex-GNWT1-13-PM013958/,2024-05-17 01:49 MDT
tender,2012-13,Environment and Natural Resources,PM014948,29 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,29 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014948,/tenders/29-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM014948/,2024-05-17 01:49 MDT
