model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Lands,0000002619,Charter - Sahtu Mountain Inspection Trip,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-24 15:00 MDT,"The Government of the NWT, Procurement Shared Services (PSS), is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-08-21 11:15 MDT,2024-04-03 00:32 MDT,ocds-v9mmex-LND01-19-0000002619,/tenders/charter-sahtu-mountain-inspection-trip/ocds-v9mmex-LND01-19-0000002619/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000002468,Aircraft Charter for Caribou Survey - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou survey from Inuvik between Sept 4, 2018 and Sept 13, 2018.",2018-07-06 15:07 MDT,2018-12-18 16:31 MST,ocds-v9mmex-GNWT1-19-0000002468,/tenders/aircraft-charter-for-caribou-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002468/,2024-06-08 23:36 MDT
tender,2018-19,Infrastructure,0000002443,Helicopter Charter - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Air Carriers to charter a helicopter on an 'As and When' required basis for the Inuvik to Tuktoyaktuk Highway (ITH) Project.,2018-06-20 17:06 MDT,2018-12-26 17:31 MST,ocds-v9mmex-GNWT1-19-0000002443,/tenders/helicopter-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-19-0000002443/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000002412,Aviation Turbine Fuel JETA & JETA1 Sample Testing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, South Slave Region to provide Aviation Turbine Fuel JETA & JETA1 Sample Testing",2018-06-14 17:06 MDT,2024-04-03 00:23 MDT,ocds-v9mmex-GNWT1-19-0000002412,/tenders/aviation-turbine-fuel-jeta-jeta1-sample-testing/ocds-v9mmex-GNWT1-19-0000002412/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000002392,Aircraft Charter for Caribou Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik between 1st July and 16th July 2018.,2018-06-05 17:06 MDT,2024-03-23 00:27 MDT,ocds-v9mmex-GNWT1-19-0000002392,/tenders/aircraft-charter-for-caribou-photo-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002392/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000002387,Aircraft Charter for Caribou Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-06-04 17:06 MDT,2018-11-23 15:34 MST,ocds-v9mmex-GNWT1-19-0000002387,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-GNWT1-19-0000002387/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000002319,Aircraft Charter for Caribou Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik between 1st July and 16th July 2018.,2018-05-17 00:25 MDT,2024-04-03 13:34 MDT,ocds-v9mmex-ENR01-19-0000002319,/tenders/aircraft-charter-for-caribou-photo-survey-inuvik/ocds-v9mmex-ENR01-19-0000002319/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000002318,Aircraft Charter for Caribou Photo Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-05-17 00:25 MDT,2024-03-08 13:41 MST,ocds-v9mmex-ENR01-19-0000002318,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-ENR01-19-0000002318/,2024-06-08 23:36 MDT
tender,2018-19,Infrastructure,0000002336,Fuel Services Division Vehicle Inspection SOA,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Fuel Services Division Vehicle Inspection SOA.,2018-05-17 11:14 MDT,2024-04-03 13:32 MDT,ocds-v9mmex-GNWT1-19-0000002336,/tenders/fuel-services-division-vehicle-inspection-soa/ocds-v9mmex-GNWT1-19-0000002336/,2024-06-08 23:36 MDT
tender,2018-19,Justice,0000002349,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-05-24 11:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002349,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000002349/,2024-06-08 23:36 MDT
tender,2018-19,Infrastructure,0000002347,Air Charter Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Lutsel Ke.,2018-05-23 15:06 MDT,2018-11-19 18:30 MST,ocds-v9mmex-GNWT1-19-0000002347,/tenders/air-charter-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002347/,2024-06-08 23:36 MDT
tender,2018-19,Environment and Natural Resources,0000002300,Heavy Equipment and Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for Heavy Equipment and Forestry Services.,2018-05-03 23:15 MDT,2020-02-07 10:47 MST,ocds-v9mmex-ENR01-19-0000002300,/tenders/heavy-equipment-and-forestry-equipment/ocds-v9mmex-ENR01-19-0000002300/,2024-06-08 23:36 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002317,Air Charter - Twin Otter Aircraft on Floats,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,"The Government of the NWT, Department of Infrastructure is requesting tenders from Qualified Air Carriers to charter an aircraft capable of moving people and gear back and forth and between camps, able to carrying 1- 5 passengers, plus 2500 to 3000 lbs. of baggage/Freight on four separate days during the month of August, 2018",2018-05-17 17:15 MDT,2018-11-19 11:30 MST,ocds-v9mmex-ITI01-19-0000002317,/tenders/air-charter-twin-otter-aircraft-on-floats/ocds-v9mmex-ITI01-19-0000002317/,2024-06-08 23:36 MDT
tender,2018-19,"Education, Culture and Employment",0000002236,NDL - Dedicated Internet Connection for 12 Communi,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-26 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tender for the NDL - Dedicated Network Connection for 12 Communities.",2018-04-05 17:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002236,/tenders/ndl-dedicated-internet-connection-for-12-communi/ocds-v9mmex-GNWT1-19-0000002236/,2024-06-08 23:36 MDT
tender,2018-19,Infrastructure,0000002225,Highway Right-Of-Way Mowing NWT Highways 1 - 7,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-24 15:00 MDT,"The Department of Infrastructure is looking to tender a three year Operational Service Contract for right-of-way mowing within the South Slave, North Slave and Fort Simpson Regions.",2018-03-27 17:10 MDT,2024-01-31 13:25 MST,ocds-v9mmex-GNWT1-19-0000002225,/tenders/highway-right-of-way-mowing-nwt-highways-1-7/ocds-v9mmex-GNWT1-19-0000002225/,2024-06-08 23:36 MDT
