model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016971,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016971,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016971/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016508,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016508,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016508/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016509,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016509,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016509/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016512,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016512,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016512/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016517,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016517,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016517/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016637,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016637,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016637/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016638,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016638,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016638/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016639,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016639,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016639/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016640,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016640,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016640/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016641,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016641,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016641/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM017015,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017015,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017015/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM017016,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017016,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017016/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM017058,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017058,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017058/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM017059,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017059,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017059/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM017060,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017060,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017060/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016528,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016528,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016528/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016529,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016529,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016529/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016530,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016530,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016530/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016720,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016720,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016720/,2024-05-25 13:27 MDT
tender,2014-15,Environment and Natural Resources,PM016835,Aircraft- Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016835,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016835/,2024-05-25 13:27 MDT
