model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Executive and Indigenous Affairs,PM012973,Devolution Waste Sites Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution Waste Sites Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012973,/tenders/devolution-waste-sites-work/ocds-v9mmex-GNWT1-12-PM012973/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012252,Ref #425758 - PUB - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425758 - PUB - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012252,/tenders/ref-425758-pub-consulting-services/ocds-v9mmex-GNWT1-12-PM012252/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011781,Rerf #425689 - Senior Devolution Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rerf #425689 - Senior Devolution Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011781,/tenders/rerf-425689-senior-devolution-advisor/ocds-v9mmex-GNWT1-12-PM011781/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011696,Consultant - Legal Services and Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Legal Services and Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011696,/tenders/consultant-legal-services-and-advice/ocds-v9mmex-GNWT1-12-PM011696/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011830,Ref #425667 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425667 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011830,/tenders/ref-425667-strategic-advisor/ocds-v9mmex-GNWT1-12-PM011830/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012584,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012584,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012584/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012585,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012585,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012585/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013144,Provision of Strategic Advisor Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Strategic Advisor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013144,/tenders/provision-of-strategic-advisor-services/ocds-v9mmex-GNWT1-12-PM013144/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011646,Ref #SC425326 - Coordination of Implemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC425326 - Coordination of Implemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011646,/tenders/ref-sc425326-coordination-of-implemen/ocds-v9mmex-GNWT1-11-PM011646/,2024-05-26 10:06 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013000,SC429205: 2011/2012 Communications Suppo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429205: 2011/2012 Communications Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013000,/tenders/sc429205-20112012-communications-suppo/ocds-v9mmex-GNWT1-12-PM013000/,2024-05-26 10:06 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010225,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010225,/tenders/communications-services/ocds-v9mmex-GNWT1-10-PM010225/,2024-05-26 10:06 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009584,Chief Negotiator- Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator- Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009584,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-10-PM009584/,2024-05-26 10:06 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010512,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010512,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-10-PM010512/,2024-05-26 10:06 MDT
tender,2009-10,Executive and Indigenous Affairs,PM007892,ATCO/ NTPC project Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATCO/ NTPC project Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007892,/tenders/atco-ntpc-project-review/ocds-v9mmex-GNWT1-09-PM007892/,2024-05-26 10:06 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010514,Strategic Advisor to the Premier,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor to the Premier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010514,/tenders/strategic-advisor-to-the-premier/ocds-v9mmex-GNWT1-10-PM010514/,2024-05-26 10:06 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007762,Board Reform & Income Security,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Board Reform & Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007762,/tenders/board-reform-income-security/ocds-v9mmex-GNWT1-09-PM007762/,2024-05-26 10:06 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006911,Strategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006911,/tenders/strategic-advice/ocds-v9mmex-GNWT1-09-PM006911/,2024-05-26 10:06 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006310,Consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006310,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006310/,2024-05-26 10:06 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006347,Chief Negotiator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006347,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-09-PM006347/,2024-05-26 10:06 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005844,Communications services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005844,/tenders/communications-services/ocds-v9mmex-GNWT1-08-PM005844/,2024-05-26 10:06 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005843,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005843,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005843/,2024-05-26 10:06 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007671,"Strategic, Research, Facilitation and Pr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Strategic, Research, Facilitation and Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007671,/tenders/strategic-research-facilitation-and-pr/ocds-v9mmex-GNWT1-09-PM007671/,2024-05-26 10:06 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003910,Stategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003910,/tenders/stategic-advice/ocds-v9mmex-GNWT1-07-PM003910/,2024-05-26 10:06 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004673,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004673,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004673/,2024-05-26 10:06 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004497,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004497,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-07-PM004497/,2024-05-26 10:06 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004914,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004914,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-08-PM004914/,2024-05-26 10:06 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005860,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005860,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005860/,2024-05-26 10:06 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005534,Consulting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005534,/tenders/consulting-service/ocds-v9mmex-GNWT1-08-PM005534/,2024-05-26 10:06 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005845,Strategic communications advice and anal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic communications advice and anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005845,/tenders/strategic-communications-advice-and-anal/ocds-v9mmex-GNWT1-08-PM005845/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013344,Provision of Devolution Implemmentation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Devolution Implemmentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013344,/tenders/provision-of-devolution-implemmentation/ocds-v9mmex-GNWT1-13-PM013344/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014271,Consultation Service on Waste Sites Chap,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Service on Waste Sites Chap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014271,/tenders/consultation-service-on-waste-sites-chap/ocds-v9mmex-GNWT1-13-PM014271/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013934,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013934,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013934/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013645,Communications Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013645,/tenders/communications-consulting-services/ocds-v9mmex-GNWT1-13-PM013645/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013427,Consulting Services & Workshop Facilitat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services & Workshop Facilitat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013427,/tenders/consulting-services-workshop-facilitat/ocds-v9mmex-GNWT1-13-PM013427/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014029,Facilitation Services: Phase 1 Organizat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services: Phase 1 Organizat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014029,/tenders/facilitation-services-phase-1-organizat/ocds-v9mmex-GNWT1-13-PM014029/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014411,Workshop Facilitation Services - Land Us,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services - Land Us,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014411,/tenders/workshop-facilitation-services-land-us/ocds-v9mmex-GNWT1-13-PM014411/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014230,Consulting Services - Devolution Organiz,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Organiz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014230,/tenders/consulting-services-devolution-organiz/ocds-v9mmex-GNWT1-13-PM014230/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014328,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014328,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014328/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013986,Strategic Advisor Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013986,/tenders/strategic-advisor-services/ocds-v9mmex-GNWT1-13-PM013986/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM015047,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015047,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM015047/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013615,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013615,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013615/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014703,Ref #SC434053 - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC434053 - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014703,/tenders/ref-sc434053-consulting-services/ocds-v9mmex-GNWT1-13-PM014703/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013398,Consulting Services - Federal Action Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Federal Action Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013398,/tenders/consulting-services-federal-action-pla/ocds-v9mmex-GNWT1-13-PM013398/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014151,SC431311 - Consulting Services for Devol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC431311 - Consulting Services for Devol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014151,/tenders/sc431311-consulting-services-for-devol/ocds-v9mmex-GNWT1-13-PM014151/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013988,Strategic Advisor Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013988,/tenders/strategic-advisor-services/ocds-v9mmex-GNWT1-13-PM013988/,2024-05-26 10:06 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014326,Consulting Services: COF 2012 Communicat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services: COF 2012 Communicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014326,/tenders/consulting-services-cof-2012-communicat/ocds-v9mmex-GNWT1-13-PM014326/,2024-05-26 10:06 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015084,Facilitation Services - MOG,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - MOG,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015084,/tenders/facilitation-services-mog/ocds-v9mmex-GNWT1-14-PM015084/,2024-05-26 10:06 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015705,Consulting Serv - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015705,/tenders/consulting-serv-devolution/ocds-v9mmex-GNWT1-14-PM015705/,2024-05-26 10:06 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015330,Consulting - Devolution negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Devolution negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015330,/tenders/consulting-devolution-negotiations/ocds-v9mmex-GNWT1-14-PM015330/,2024-05-26 10:06 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015184,Consulting Services - Land & Water Legis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Land & Water Legis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015184,/tenders/consulting-services-land-water-legis/ocds-v9mmex-GNWT1-14-PM015184/,2024-05-26 10:06 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439137,Ethics Counsellor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ethics Counsellor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439137,/tenders/ethics-counsellor/ocds-v9mmex-GNWT1-14-SC439137/,2024-05-26 10:06 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438287,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438287,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC438287/,2024-05-26 10:06 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437874,Consulsing Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulsing Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437874,/tenders/consulsing-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437874/,2024-05-26 10:06 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437883,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437883,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437883/,2024-05-26 10:06 MDT
