model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO500292,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500292,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500292/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO500294,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500294,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500294/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO500300,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500300,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500300/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO500308,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500308,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500308/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO500313,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500313,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500313/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO500317,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500317,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500317/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO500320,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500320,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500320/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO900262,Furniture for the museum,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for the museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900262,/tenders/furniture-for-the-museum/ocds-v9mmex-GNWT1-06-PO900262/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO900391,PWNHC Office Furniture Phase 3,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,PWNHC Office Furniture Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900391,/tenders/pwnhc-office-furniture-phase-3/ocds-v9mmex-GNWT1-06-PO900391/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO900452,SMH Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SMH Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900452,/tenders/smh-furniture/ocds-v9mmex-GNWT1-06-PO900452/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790625,Display Cabinet / Dividing Wall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Display Cabinet / Dividing Wall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790625,/tenders/display-cabinet-dividing-wall/ocds-v9mmex-GNWT1-06-SC790625/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790726,Deline Boiler Repairs - Extra Work,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deline Boiler Repairs - Extra Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790726,/tenders/deline-boiler-repairs-extra-work/ocds-v9mmex-GNWT1-06-SC790726/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SO050125,Professional Bulk Tank Cleaning and Refu,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Professional Bulk Tank Cleaning and Refu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050125,/tenders/professional-bulk-tank-cleaning-and-refu/ocds-v9mmex-GNWT1-06-SO050125/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790857,2338 - Breach Restoration -Kudlak Lake T,Awarded,Sole Source,Direct,Services,General Contracting,,2338 - Breach Restoration -Kudlak Lake T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790857,/tenders/2338-breach-restoration-kudlak-lake-t/ocds-v9mmex-GNWT1-06-SC790857/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100230,Vault Replacement - Rae,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Vault Replacement - Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100230,/tenders/vault-replacement-rae/ocds-v9mmex-GNWT1-06-CT100230/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100269,Materials Testing Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Materials Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100269,/tenders/materials-testing-services/ocds-v9mmex-GNWT1-06-CT100269/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790470,Asphalt Evaluation Report,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asphalt Evaluation Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790470,/tenders/asphalt-evaluation-report/ocds-v9mmex-GNWT1-06-SC790470/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Automotive Low Sulphur Diesel Fuel, Heat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900255,/tenders/automotive-low-sulphur-diesel-fuel-heat/ocds-v9mmex-GNWT1-06-PO900255/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790368,Fort Good Hope School -Water Tank Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fort Good Hope School -Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790368,/tenders/fort-good-hope-school-water-tank-repair/ocds-v9mmex-GNWT1-06-SC790368/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790551,ORACLE Database Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ORACLE Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790551,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-06-SC790551/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO900402,Infrared Thermal Scan Camera,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Infrared Thermal Scan Camera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900402,/tenders/infrared-thermal-scan-camera/ocds-v9mmex-GNWT1-06-PO900402/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100148,Stanton Regional Hospital - Major Upgrad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stanton Regional Hospital - Major Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100148,/tenders/stanton-regional-hospital-major-upgrad/ocds-v9mmex-GNWT1-06-CT100148/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100154,NSCF- Storage Rooms @ loading Dock,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NSCF- Storage Rooms @ loading Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100154,/tenders/nscf-storage-rooms-loading-dock/ocds-v9mmex-GNWT1-06-CT100154/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100166,NSCF-Preparation of Mini Manual and Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NSCF-Preparation of Mini Manual and Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100166,/tenders/nscf-preparation-of-mini-manual-and-trai/ocds-v9mmex-GNWT1-06-CT100166/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Regional Hospital (Fire Alarm/Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100173,/tenders/stanton-regional-hospital-fire-alarmme/ocds-v9mmex-GNWT1-06-CT100173/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100188,Stanton Territorial Hospital - Air Balan,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Territorial Hospital - Air Balan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100188,/tenders/stanton-territorial-hospital-air-balan/ocds-v9mmex-GNWT1-06-CT100188/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Stanton Hospital ( Chillers, Air Balanci",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100206,/tenders/stanton-hospital-chillers-air-balanci/ocds-v9mmex-GNWT1-06-CT100206/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100219,Site Upgrading and Caulking Replacement,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Upgrading and Caulking Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100219,/tenders/site-upgrading-and-caulking-replacement/ocds-v9mmex-GNWT1-06-CT100219/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100229,Engineering Study - Deh Cho Hall,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Study - Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100229,/tenders/engineering-study-deh-cho-hall/ocds-v9mmex-GNWT1-06-CT100229/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Paulatuk Airport Fuel Faciity Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100237,/tenders/paulatuk-airport-fuel-faciity-code-upgra/ocds-v9mmex-GNWT1-06-CT100237/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100315,Green - Brown House Apartments,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Green - Brown House Apartments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100315,/tenders/green-brown-house-apartments/ocds-v9mmex-GNWT1-06-CT100315/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790492,SMH- Computer floor loadings Feasibility,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH- Computer floor loadings Feasibility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790492,/tenders/smh-computer-floor-loadings-feasibility/ocds-v9mmex-GNWT1-06-SC790492/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790647,Domestic Water Service Modification- Sta,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Domestic Water Service Modification- Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790647,/tenders/domestic-water-service-modification-sta/ocds-v9mmex-GNWT1-06-SC790647/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790737,Inuvik Court Administration - Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik Court Administration - Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790737,/tenders/inuvik-court-administration-renovation/ocds-v9mmex-GNWT1-06-SC790737/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO746690,Firedhield Panel c/w 20 smoke detectors,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Firedhield Panel c/w 20 smoke detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746690,/tenders/firedhield-panel-cw-20-smoke-detectors/ocds-v9mmex-GNWT1-06-PO746690/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790314,Search Engine Server and Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Search Engine Server and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790314,/tenders/search-engine-server-and-licences/ocds-v9mmex-GNWT1-06-SC790314/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC780870,Interor Signs - Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Interor Signs - Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780870,/tenders/interor-signs-scotia-centre/ocds-v9mmex-GNWT1-06-SC780870/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100161,Chief Lamalice Assembly Building Foundat,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100161,/tenders/chief-lamalice-assembly-building-foundat/ocds-v9mmex-GNWT1-06-CT100161/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,CT100238,Centre for Northern Families - Daycare w,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centre for Northern Families - Daycare w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100238,/tenders/centre-for-northern-families-daycare-w/ocds-v9mmex-GNWT1-06-CT100238/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790804,Office Renovations - Lahm Ridge 3,Awarded,Sole Source,Direct,Construction,Building Construction General,,Office Renovations - Lahm Ridge 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790804,/tenders/office-renovations-lahm-ridge-3/ocds-v9mmex-GNWT1-06-SC790804/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO746447,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746447,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746447/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO746493,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746493,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746493/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO900307,HP/ Unix Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Unix Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900307,/tenders/hp-unix-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900307/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO900308,HP/ Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900308,/tenders/hp-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900308/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,PO900434,Computer Equipment EVA 5000,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment EVA 5000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900434,/tenders/computer-equipment-eva-5000/ocds-v9mmex-GNWT1-06-PO900434/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC365850,Lease - Storage Area Network,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC365850,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC365850/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC780433,Technical Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780433,/tenders/technical-analysis/ocds-v9mmex-GNWT1-06-SC780433/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790438,Systems Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790438,/tenders/systems-software-support/ocds-v9mmex-GNWT1-06-SC790438/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790439,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790439,/tenders/time-and-materials/ocds-v9mmex-GNWT1-06-SC790439/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790476,Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790476,/tenders/hardware-support/ocds-v9mmex-GNWT1-06-SC790476/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790477,Software Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790477,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790477/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790523,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790523,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790523/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790531,Software Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790531,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790531/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790635,A;tiris Software Licences,Awarded,Sole Source,Direct,Goods,Computer Equipment,,A;tiris Software Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790635,/tenders/atiris-software-licences/ocds-v9mmex-GNWT1-06-SC790635/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790698,ITIL Training Course,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,ITIL Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790698,/tenders/itil-training-course/ocds-v9mmex-GNWT1-06-SC790698/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790825,System Operation and Training,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,System Operation and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790825,/tenders/system-operation-and-training/ocds-v9mmex-GNWT1-06-SC790825/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790838,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Technical Services,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790838,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790838/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SO100032,As and When Preventative Maintenance - A,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,As and When Preventative Maintenance - A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100032,/tenders/as-and-when-preventative-maintenance-a/ocds-v9mmex-GNWT1-06-SO100032/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790894,Pneumatic Control System,Awarded,Sole Source,Direct,Services,Heating Contractor,,Pneumatic Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790894,/tenders/pneumatic-control-system/ocds-v9mmex-GNWT1-06-SC790894/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790906,inspection of pneumatics system,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,inspection of pneumatics system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790906,/tenders/inspection-of-pneumatics-system/ocds-v9mmex-GNWT1-06-SC790906/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790749,Lease - Storage Area Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790749,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC790749/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC790756,Server Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790756,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-SC790756/,2024-05-23 15:31 MDT
tender,2005-06,Public Works & Services,SC780526,Supply 8 overhead doors,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Supply 8 overhead doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780526,/tenders/supply-8-overhead-doors/ocds-v9mmex-GNWT1-06-SC780526/,2024-05-23 15:31 MDT
