model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,CT100746,Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-23 15:00 MDT,Yellowknife Hwy 3 Km 285,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100746,/tenders/aggregate-production/ocds-v9mmex-GNWT1-09-CT100746/,2024-05-18 09:12 MDT
tender,2008-09,Transportation,CT100731,"Design, Supply and Install - Self Weigh Scale System",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-15 15:00 MDT,"Km. 460, Highway 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100731,/tenders/design-supply-and-install-self-weigh-scale-system/ocds-v9mmex-GNWT1-09-CT100731/,2024-05-18 09:12 MDT
tender,2008-09,Transportation,CT100732,"Design, Supply and Install - Self Weigh Scale System",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-15 15:00 MDT,"Km. 1.0, Highway 5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100732,/tenders/design-supply-and-install-self-weigh-scale-system/ocds-v9mmex-GNWT1-09-CT100732/,2024-05-18 09:12 MDT
tender,2007-08,Transportation,CT100668,Overhaul Repairs for M.V. Johnny Berens,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-13 15:00 MDT,"Ndulee Crossing, Camsell Bend, Km 551.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100668,/tenders/overhaul-repairs-for-mv-johnny-berens/ocds-v9mmex-GNWT1-08-CT100668/,2024-05-18 09:12 MDT
tender,2007-08,Transportation,CT100632,Overhaul Repairs for M.V. Merv Hardie.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-14 15:00 MST,"Dory Point, Km 24, Hwy 3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100632,/tenders/overhaul-repairs-for-mv-merv-hardie/ocds-v9mmex-GNWT1-08-CT100632/,2024-05-18 09:12 MDT
tender,2007-08,Transportation,CT100591,"Minor Culvert Replacements - Highway 1, Km 471.8, Km 506.4 & Km 528.6",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-17 15:00 MDT,"Highway 1, Km 471.8, Km 506.4 & Km 528.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100591,/tenders/minor-culvert-replacements-highway-1-km-4718-km-5064-km-5286/ocds-v9mmex-GNWT1-08-CT100591/,2024-05-18 09:12 MDT
tender,2007-08,Transportation,SC791527,Wildlife Fence Installation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-16 15:00 MDT,Tuktoyaktuk Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791527,/tenders/wildlife-fence-installation/ocds-v9mmex-GNWT1-08-SC791527/,2024-05-18 09:12 MDT
tender,2007-08,Transportation,CT100565,Bridge Delivery & Erection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-15 15:00 MDT,"Little Smith Creek, km 853.8",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100565,/tenders/bridge-delivery-erection/ocds-v9mmex-GNWT1-08-CT100565/,2024-05-18 09:12 MDT
tender,2007-08,Transportation,CT100546,Bridge Rehabilitation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-28 15:00 MDT,"Various Sites, Liard Highway (No. 7)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100546,/tenders/bridge-rehabilitation/ocds-v9mmex-GNWT1-08-CT100546/,2024-05-18 09:12 MDT
tender,2007-08,Transportation,CT100527,Bridge Rail Fabrication,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-14 15:00 MDT,"Km 853.8, Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100527,/tenders/bridge-rail-fabrication/ocds-v9mmex-GNWT1-08-CT100527/,2024-05-18 09:12 MDT
tender,2007-08,Transportation,CT100515,Rock Quarrying and Crushing Within Right of Way,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-04-11 15:00 MDT,Dempster Highway Yukon/NWT Border Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100515,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-08-CT100515/,2024-05-18 09:12 MDT
tender,2006-07,Transportation,CT100436,2006 Minor Highway Culvert Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-29 15:00 MDT,"Highway No. 1, within 66 km or less from Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100436,/tenders/2006-minor-highway-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100436/,2024-05-18 09:12 MDT
tender,2006-07,Transportation,SC791038,Provision of Traffic Counter Loops,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-08-14 15:00 MDT,"Highway 3 and 4, Yellowknife and Behchoko areas",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791038,/tenders/provision-of-traffic-counter-loops/ocds-v9mmex-GNWT1-07-SC791038/,2024-05-18 09:12 MDT
tender,2006-07,Transportation,CT100395,Main Street Reconstruction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-07 15:00 MDT,Hamlet of Fort Good Hope NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100395,/tenders/main-street-reconstruction/ocds-v9mmex-GNWT1-07-CT100395/,2024-05-18 09:12 MDT
tender,2006-07,Transportation,CT100356,General Construction - Great Bear River Bridge,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-04 15:00 MDT,"Tulita, km 938 Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100356,/tenders/general-construction-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100356/,2024-05-18 09:12 MDT
tender,2005-06,Transportation,CT100295,"Piling, Earthworks and Bridge Erection",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-04 15:00 MST,Km 871.7 and Km 853.8 Mackenzie Valley WInter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100295,/tenders/piling-earthworks-and-bridge-erection/ocds-v9mmex-GNWT1-06-CT100295/,2024-05-18 09:12 MDT
tender,2005-06,Transportation,CT100289,Pre-Cast Concrete Panels,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-14 15:00 MST,Mackenzie Valley Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100289,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-06-CT100289/,2024-05-18 09:12 MDT
tender,2005-06,Transportation,SC790290,Taxiway and Apron Lighting,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-05-24 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790290,/tenders/taxiway-and-apron-lighting/ocds-v9mmex-GNWT1-06-SC790290/,2024-05-18 09:12 MDT
tender,2004-05,Transportation,CT100112,"Bridge Repairs - Jackfish Creek Bridge, Fort Good Hope",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-28 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100112,/tenders/bridge-repairs-jackfish-creek-bridge-fort-good-hope/ocds-v9mmex-GNWT1-05-CT100112/,2024-05-18 09:12 MDT
tender,2004-05,Transportation,CT053002,Upgrade Reservoir Pumphouse Controls and Non-Potable Water Intake Pipe,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-10 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053002,/tenders/upgrade-reservoir-pumphouse-controls-and-non-potable-water-intake-pipe/ocds-v9mmex-GNWT1-05-CT053002/,2024-05-18 09:12 MDT
