model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793211,Demolish Leisure Lounge Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-04 15:00 MST,Demolish Leisure Lounge Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793211,/tenders/demolish-leisure-lounge-building/ocds-v9mmex-GNWT1-11-SC793211/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Charles Tetcho School Minor Works - Inte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101030,/tenders/charles-tetcho-school-minor-works-interior-spatial-and-technical-improvements/ocds-v9mmex-GNWT1-11-CT101030/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101011,Hay River Courthouse Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-01-27 15:00 MST,Hay River Courthouse Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101011,/tenders/hay-river-courthouse-elevator-upgrade/ocds-v9mmex-GNWT1-11-CT101011/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793160,Fire Alarm Upgrade-River Ridge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,Fire Alarm Upgrade-River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793160,/tenders/fire-alarm-upgrade-river-ridge/ocds-v9mmex-GNWT1-11-SC793160/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793163,Aurora College Emergency Response PA System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-17 15:00 MST,Aurora College Emergency Response PA Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793163,/tenders/aurora-college-emergency-response-pa-system/ocds-v9mmex-GNWT1-11-SC793163/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101014,PWNHC (Museum) Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-20 15:00 MST,PWNHC (Museum) Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101014,/tenders/pwnhc-museum-roof-repair/ocds-v9mmex-GNWT1-11-CT101014/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793139,ENR Bio-Lab Walk in Freezer,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-14 15:00 MST,ENR Bio-Lab Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793139,/tenders/enr-bio-lab-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC793139/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"WAVC - Interior Works - Painting, and Fl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793103,/tenders/wavc-interior-works-painting-and-floor-refinishing/ocds-v9mmex-GNWT1-11-SC793103/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-02 15:00 MST,"Design, Fabrication and Installation of",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793091,/tenders/design-fabrication-and-installation-of-catwalk-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC793091/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101010,2nd Floor Renovations Highways Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,2nd Floor Renovations Highways Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101010,/tenders/2nd-floor-renovations-highways-building/ocds-v9mmex-GNWT1-11-CT101010/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC423630,Hay RIver Library Air Conditioning,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-16 15:00 MST,Hay RIver Library Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423630,/tenders/hay-river-library-air-conditioning/ocds-v9mmex-GNWT1-11-SC423630/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793107,Roof Replacement DOT Mtnce Garage Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-10 15:00 MST,Roof Replacement DOT Mtnce Garage Ft Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793107,/tenders/roof-replacement-dot-mtnce-garage-ft-smith/ocds-v9mmex-GNWT1-11-SC793107/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101004,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-02 15:00 MDT,Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101004,/tenders/roof-replacement/ocds-v9mmex-GNWT1-11-CT101004/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT101013,Airport Terminal Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Airport Terminal Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101013,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT101013/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100961,/tenders/nscf-adult-facility-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-11-CT100961/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793075,Exterior Drain Heat Trace,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Exterior Drain Heat Trace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793075,/tenders/exterior-drain-heat-trace/ocds-v9mmex-GNWT1-11-SC793075/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793042,"Steel Joist Retrofit, Main Floor Library, Yellowknife Courthouse",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-06 15:00 MDT,"Steel Joist Retrofit, Main Floor Library",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793042,/tenders/steel-joist-retrofit-main-floor-library-yellowknife-courthouse/ocds-v9mmex-GNWT1-11-SC793042/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793019,Sambaa Deh Gorge Viewpoint,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793019,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC793019/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793013,Geotechnical Investigation in Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Geotechnical Investigation in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793013,/tenders/geotechnical-investigation-in-inuvik/ocds-v9mmex-GNWT1-11-SC793013/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792875,Leisure Lounge Environmental Clean-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,Leisure Lounge Environmental Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792875,/tenders/leisure-lounge-environmental-clean-up/ocds-v9mmex-GNWT1-11-SC792875/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100977,Fort Simpson Health Centre Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,Fort Simpson Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100977,/tenders/fort-simpson-health-centre-renovation/ocds-v9mmex-GNWT1-11-CT100977/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792975,ENR Sahtu Regional Office Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,ENR Sahtu Regional Office Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792975,/tenders/enr-sahtu-regional-office-upgrades/ocds-v9mmex-GNWT1-11-SC792975/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792940,/tenders/chief-jimmy-bruneau-school-wood-pellet-boiler-efficiency-upgrade/ocds-v9mmex-GNWT1-11-SC792940/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792922,Chief Jimmy Bruneau School - Mechanical repairs to walk-in coolers and freezers.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Chief Jimmy Bruneau School - Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792922,/tenders/chief-jimmy-bruneau-school-mechanical-repairs-to-walk-in-coolers-and-freezers/ocds-v9mmex-GNWT1-11-SC792922/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792915,EMES School - Behchoko - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,EMES School - Behchoko - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792915,/tenders/emes-school-behchoko-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792915/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792917,Lutsel K'e - Flooring replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Lutsel K'e - Flooring replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792917,/tenders/lutsel-ke-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792917/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100980,Ndilo Gymnasium Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,Ndilo Gymnasium Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100980,/tenders/ndilo-gymnasium-roof-replacement/ocds-v9mmex-GNWT1-11-CT100980/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC422005,ENR Fuel Deck,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-21 15:00 MDT,ENR Fuel Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422005,/tenders/enr-fuel-deck/ocds-v9mmex-GNWT1-11-SC422005/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792870,Blocking of Reliance Group Home & MACA Building - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Blocking of Reliance Group Home & MACA B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792870,/tenders/blocking-of-reliance-group-home-maca-building-inuvik/ocds-v9mmex-GNWT1-11-SC792870/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100969,Boiler Room Replacement - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Boiler Room Replacement - Ulukhakto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100969,/tenders/boiler-room-replacement-ulukhaktok/ocds-v9mmex-GNWT1-11-CT100969/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100946,Fire Alarm & Life Safety Upgrades - Grand De Tour Apartments,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Fire Alarm & Life Safety Upgrades - Gran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100946,/tenders/fire-alarm-life-safety-upgrades-grand-de-tour-apartments/ocds-v9mmex-GNWT1-11-CT100946/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100962,Mount Aven Residence Fire Alarm Control System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Mount Aven Residence Fire Alarm Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100962,/tenders/mount-aven-residence-fire-alarm-control-system-upgrades/ocds-v9mmex-GNWT1-11-CT100962/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100957,"Civil Remedial Work in Female Young Offenders Facility, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-16 15:00 MDT,Civil Remedial Work in Female Young Offe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100957,/tenders/civil-remedial-work-in-female-young-offenders-facility-inuvik/ocds-v9mmex-GNWT1-11-CT100957/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,Stuart M. Hodgson Building Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100947,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-11-CT100947/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792941,Lutselk'e Band Office Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Lutselk'e Band Office Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792941,/tenders/lutselke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-SC792941/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792766,PWK-Window installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,PWK-Window installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792766,/tenders/pwk-window-installation/ocds-v9mmex-GNWT1-11-SC792766/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100931,EMES Crawlspace Sprinkler Design and Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-04-23 15:00 MDT,EMES Crawlspace Sprinkler Design and Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100931,/tenders/emes-crawlspace-sprinkler-design-and-installation/ocds-v9mmex-GNWT1-11-CT100931/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT900911,Demolish Chief Albert Wright School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT900911,/tenders/demolish-chief-albert-wright-school/ocds-v9mmex-GNWT1-11-CT900911/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792626,Design Build Services for New Community,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792626,/tenders/design-build-services-for-new-community/ocds-v9mmex-GNWT1-10-SC792626/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100687,Ecole St Joseph Renovations and Addition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole St Joseph Renovations and Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100687,/tenders/ecole-st-joseph-renovations-and-addition/ocds-v9mmex-GNWT1-09-CT100687/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792827,Highways Building 2nd Floor Renovations,Awarded,Sole Source,Direct,Construction,Building Construction General,,Highways Building 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792827,/tenders/highways-building-2nd-floor-renovations/ocds-v9mmex-GNWT1-11-SC792827/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,CT100911,Environmental Clean-Up & Demolition Deh,Awarded,Negotiated,Direct,Construction,Building Construction General,,Environmental Clean-Up & Demolition Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100911,/tenders/environmental-clean-up-demolition-deh/ocds-v9mmex-GNWT1-11-CT100911/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fire Alarm Panel Upgrades-River Ridge Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792956,/tenders/fire-alarm-panel-upgrades-river-ridge-co/ocds-v9mmex-GNWT1-11-SC792956/,2024-05-13 02:59 MDT
tender,2010-11,Public Works & Services,SC793038,Construct Log picnic shelter-Ft Providen,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Log picnic shelter-Ft Providen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793038,/tenders/construct-log-picnic-shelter-ft-providen/ocds-v9mmex-GNWT1-11-SC793038/,2024-05-13 02:59 MDT
