model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM009377,Air Charter Inuvik - Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-09 15:00 MST,Air Charter Inuvik - Sachs Harbour - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009377,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009377/,2024-06-10 17:58 MDT
tender,2009-10,Municipal and Community Affairs,PM009328,Air Charter Inuvik -Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-08 15:00 MST,Air Charter Inuvik -Sachs Harbour - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009328,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009328/,2024-06-10 17:58 MDT
tender,2009-10,Transportation,AC600302,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-27 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600302,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600302/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC419669,Inuvik-Sachs Harbour charter 29JAN10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-22 15:00 MST,Inuvik-Sachs Harbour charter 29JAN10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419669,/tenders/inuvik-sachs-harbour-charter-29jan10/ocds-v9mmex-GNWT1-10-AC419669/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009337,"AC 419623 Feb 1-4, 2010 Inuvik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-20 15:00 MST,"AC 419623 Feb 1-4, 2010 Inuvik, Ft McPhe",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009337,/tenders/ac-419623-feb-1-4-2010-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM009337/,2024-06-10 17:58 MDT
tender,2009-10,Health and Social Services,PM009248,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-19 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009248,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-PM009248/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009194,"AC 419486 Mar 29 - Apr 1, 2010 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419486 Mar 29 - Apr 1, 2010 Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009194,/tenders/ac-419486-mar-29-apr-1-2010-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-10-PM009194/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009182,"AC 419377 March 2-4, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419377 March 2-4, 2010 Inuvik, Aklavi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009182,/tenders/ac-419377-march-2-4-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM009182/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009183,"AC 419378 March 10-11, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419378 March 10-11, 2010 Inuvik, Paul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009183,/tenders/ac-419378-march-10-11-2010-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM009183/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009185,"AC 419380 March 17-18, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419380 March 17-18, 2010 Inuvik, Tukt",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009185,/tenders/ac-419380-march-17-18-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM009185/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009198,"AC 419499 May 10-14, 2010 Hay River, Ft Simpson, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419499 May 10-14, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009198,/tenders/ac-419499-may-10-14-2010-hay-river-ft-simpson-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009198/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009186,"AC 419381 April 13-15, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419381 April 13-15, 2010 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009186,/tenders/ac-419381-april-13-15-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009186/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009187,"AC 419382 April 21-22, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419382 April 21-22, 2010 Inuvik, Tukt",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009187,/tenders/ac-419382-april-21-22-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009187/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009188,"AC 419383 May 11-13, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419383 May 11-13, 2010 Inuvik, Aklavi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009188,/tenders/ac-419383-may-11-13-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009188/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009189,"AC 419384 May 19-20, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419384 May 19-20, 2010 Inuvik, Paulat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009189,/tenders/ac-419384-may-19-20-2010-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-11-PM009189/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009190,"AC 419385 May 26-27, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419385 May 26-27, 2010 Inuvik, Tuktoy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009190,/tenders/ac-419385-may-26-27-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009190/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009192,"AC 419387 July 7-8, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419387 July 7-8, 2010 Inuvik, Tuktoya",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009192,/tenders/ac-419387-july-7-8-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009192/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009193,"AC 419388 July 20-22, 2010 Inuvik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419388 July 20-22, 2010 Inuvik, Ft Mc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009193,/tenders/ac-419388-july-20-22-2010-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009193/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009196,"AC 419489 April 26-30, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419489 April 26-30, 2010 Hay River, F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009196,/tenders/ac-419489-april-26-30-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009196/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009200,"AC 419493 May 31-June 4, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419493 May 31-June 4, 2010 Hay River,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009200,/tenders/ac-419493-may-31-june-4-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009200/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009203,"AC 419496 June 28-30, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419496 June 28-30, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009203,/tenders/ac-419496-june-28-30-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009203/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009195,"AC 419488 April 19, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419488 April 19, 2010 Hay River, Ft L",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009195,/tenders/ac-419488-april-19-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009195/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009199,"AC 419492 May 25-26, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419492 May 25-26, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009199,/tenders/ac-419492-may-25-26-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009199/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009202,"AC 419495 June 22-23, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419495 June 22-23, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009202,/tenders/ac-419495-june-22-23-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009202/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC419262,19DEC09 Charter Inuvik-Sachs return 12 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,19DEC09 Charter Inuvik-Sachs return 12 p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419262,/tenders/19dec09-charter-inuvik-sachs-return-12-passengers/ocds-v9mmex-GNWT1-10-AC419262/,2024-06-10 17:58 MDT
tender,2009-10,Transportation,AC600298,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,Helicopter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600298,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600298/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009082,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-07.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-07 15:00 MST,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009082,/tenders/inuvik-nt-to-tuktoyaktuk-nt-jan-06-072010/ocds-v9mmex-GNWT1-10-PM009082/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC419160,"Dec. 9 - 10, Yellowknife - Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-04 15:00 MST,"Dec. 9 - 10, Yellowknife - Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419160,/tenders/dec-9-10-yellowknife-fort-simpson/ocds-v9mmex-GNWT1-10-AC419160/,2024-06-10 17:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009055,MVPO Charter - Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,MVPO Charter - Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009055,/tenders/mvpo-charter-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-10-PM009055/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009057,"Hay River - Fort Liard & Fort Simpson, January 4-5.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Liard & Fort Simpson, J",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009057,/tenders/hay-river-fort-liard-fort-simpson-january-4-52010/ocds-v9mmex-GNWT1-10-PM009057/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009058,"Hay River - Fort Smith, Jan 11-15.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Jan 11-15.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009058,/tenders/hay-river-fort-smith-jan-11-152010/ocds-v9mmex-GNWT1-10-PM009058/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009060,Hay River - Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009060,/tenders/hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM009060/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009061,"Hay River - Fort Smith, Feb 01-05.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Feb 01-05.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009061,/tenders/hay-river-fort-smith-feb-01-052010/ocds-v9mmex-GNWT1-10-PM009061/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009062,Hay River - Fort Liard & Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Liard & Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009062,/tenders/hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-10-PM009062/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009063,"Hay River - Fort Resolution & Fort Providence, Feb 15-16.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009063,/tenders/hay-river-fort-resolution-fort-providence-feb-15-162010/ocds-v9mmex-GNWT1-10-PM009063/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009064,"Hay River - Fort Smith, Mar 01-05.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Mar 01-05.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009064,/tenders/hay-river-fort-smith-mar-01-052010/ocds-v9mmex-GNWT1-10-PM009064/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009065,"Hay River - Fort Liard & Fort Simpson, March 15-16.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Liard & Fort Simpson, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009065,/tenders/hay-river-fort-liard-fort-simpson-march-15-162010/ocds-v9mmex-GNWT1-10-PM009065/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009066,"Hay River - Fort Resolution & Fort Providence, March 22-23.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009066,/tenders/hay-river-fort-resolution-fort-providence-march-22-232010/ocds-v9mmex-GNWT1-10-PM009066/,2024-06-10 17:58 MDT
tender,2009-10,Municipal and Community Affairs,PM009072,"Paulatuk - Inuvik - Paulatuk, Nov 27 and 29",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Paulatuk - Inuvik - Paulatuk, Nov 27 and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009072,/tenders/paulatuk-inuvik-paulatuk-nov-27-and-29/ocds-v9mmex-GNWT1-10-PM009072/,2024-06-10 17:58 MDT
tender,2009-10,Transportation,AC600295,Mackenzie Valley Winter Road Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,Mackenzie Valley Winter Road Aircraft Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600295,/tenders/mackenzie-valley-winter-road-aircraft-charter/ocds-v9mmex-GNWT1-10-AC600295/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009052,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Hay River - Fort Smith, November 30, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009052,/tenders/hay-river-fort-smith-november-30-2009-december-04-2009/ocds-v9mmex-GNWT1-10-PM009052/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM009070,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-25 15:00 MST,Corrections - Yellowknife to Edmonton (Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009070,/tenders/corrections-yellowknife-to-edmonton-yxd-nov-2609/ocds-v9mmex-GNWT1-10-PM009070/,2024-06-10 17:58 MDT
tender,2009-10,Municipal and Community Affairs,PM009016,Inuvik - Tuktoyaktuk - Inuvik Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-19 15:00 MST,Inuvik - Tuktoyaktuk - Inuvik Air Charte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009016,/tenders/inuvik-tuktoyaktuk-inuvik-air-charters/ocds-v9mmex-GNWT1-10-PM009016/,2024-06-10 17:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008926,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008926,/tenders/air-charter/ocds-v9mmex-GNWT1-10-PM008926/,2024-06-10 17:58 MDT
tender,2009-10,Transportation,AC600285,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600285,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600285/,2024-06-10 17:58 MDT
tender,2009-10,Public Works & Services,AC418863,"Air Charter from Inuvik to Sachs Harbour, return, 12 Nov., 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-06 15:00 MST,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418863,/tenders/air-charter-from-inuvik-to-sachs-harbour-return-12-nov-2009/ocds-v9mmex-GNWT1-10-AC418863/,2024-06-10 17:58 MDT
tender,2009-10,Municipal and Community Affairs,PM008906,Air Charter Inuvik - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-04 15:00 MST,Air Charter Inuvik - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008906,/tenders/air-charter-inuvik-paulatuk/ocds-v9mmex-GNWT1-10-PM008906/,2024-06-10 17:58 MDT
tender,2009-10,BDIC,PM008890,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008890,/tenders/air-charter/ocds-v9mmex-BDIC-10-PM008890/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008871,"Inuvik - Paulatuk & Ulukhaktok, Jan 13-14, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Paulatuk & Ulukhaktok, Jan 13-1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008871,/tenders/inuvik-paulatuk-ulukhaktok-jan-13-14-2009/ocds-v9mmex-GNWT1-10-PM008871/,2024-06-10 17:58 MDT
tender,2009-10,Justice,PM008872,"Inuvik - Aklavik & Fort McPherson, Jan 19-21, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Aklavik & Fort McPherson, Jan 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008872,/tenders/inuvik-aklavik-fort-mcpherson-jan-19-21-2010/ocds-v9mmex-GNWT1-10-PM008872/,2024-06-10 17:58 MDT
