model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002799,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002799,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002799/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002802,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002802,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002802/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002896,"Reff #100917 Air Charter Mar 20, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,"Reff #100917 Air Charter Mar 20, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002896,/tenders/reff-100917-air-charter-mar-20-2006/ocds-v9mmex-GNWT1-06-PM002896/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002737,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002737,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002737/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002787,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002787,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002787/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002828,"Reff #269767 Air Charter Mar 06 & 17, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-02 15:00 MST,"Reff #269767 Air Charter Mar 06 & 17, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002828,/tenders/reff-269767-air-charter-mar-06-17-2006/ocds-v9mmex-GNWT1-06-PM002828/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002654,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-30 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002654,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002654/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002653,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-27 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002653,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-06-PM002653/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002616,Caribou Classification Survey - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-26 15:00 MST,Caribou Classification Survey - Air Char,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002616,/tenders/caribou-classification-survey-air-charter/ocds-v9mmex-GNWT1-06-PM002616/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002826,"Reff #269763 Air Charter Jan 23, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-20 15:00 MST,"Reff #269763 Air Charter Jan 23, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002826,/tenders/reff-269763-air-charter-jan-23-2006/ocds-v9mmex-GNWT1-06-PM002826/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002644,Air Charter from Yellowknife to Tulita return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-18 15:00 MST,Air Charter from Yellowknife to Tulita r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002644,/tenders/air-charter-from-yellowknife-to-tulita-return/ocds-v9mmex-GNWT1-06-PM002644/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002827,"Reff #100872 Air Charter Jan 19, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-17 15:00 MST,"Reff #100872 Air Charter Jan 19, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002827,/tenders/reff-100872-air-charter-jan-19-2006/ocds-v9mmex-GNWT1-06-PM002827/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002596,Charter to Inuvik - Yellowknife return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-06 15:00 MST,Charter to Inuvik - Yellowknife return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002596,/tenders/charter-to-inuvik-yellowknife-return/ocds-v9mmex-GNWT1-06-PM002596/,2024-05-23 06:40 MDT
tender,2005-06,Health and Social Services,PM002577,AC 100859 - Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-19 15:00 MST,"Aircraft Charter, Inuvik - Holman - Inuv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002577,/tenders/ac-100859-aircraft-charter/ocds-v9mmex-GNWT1-06-PM002577/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002571,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002571,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002571/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002581,Yellowknife - Wrigley Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-12 15:00 MST,Yellowknife - Wrigley Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002581,/tenders/yellowknife-wrigley-charter/ocds-v9mmex-GNWT1-06-PM002581/,2024-05-23 06:40 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002558,Aircraft Charter November 7/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-04 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002558,/tenders/aircraft-charter-november-705/ocds-v9mmex-GNWT1-06-PM002558/,2024-05-23 06:40 MDT
tender,2005-06,Municipal and Community Affairs,PM002458,Charter from Yellowknife to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-02 15:00 MST,Charter from Yellowknife to Colville Lak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002458,/tenders/charter-from-yellowknife-to-colville-lake/ocds-v9mmex-GNWT1-06-PM002458/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002447,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-26 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002447,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002447/,2024-05-23 06:40 MDT
tender,2005-06,FMBS,PM003111,"Aircraft charter October 25, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-24 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003111,/tenders/aircraft-charter-october-25-2005/ocds-v9mmex-GNWT1-06-PM003111/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002425,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002425,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002425/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002430,"Reff #500020 Air Charter Oct 24, 28, 31 & Nov 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-20 15:00 MDT,"Reff #500020 Air Charter Oct 24, 28, 31",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002430,/tenders/reff-500020-air-charter-oct-24-28-31-nov-04-2005/ocds-v9mmex-GNWT1-06-PM002430/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002434,Reff #269370 Air Charter October 26 & 27 2005,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-20 15:00 MDT,Reff #269370 Air Charter October 26 & 27,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002434,/tenders/reff-269370-air-charter-october-26-27-2005/ocds-v9mmex-GNWT1-06-PM002434/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002371,Boreal Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-19 15:00 MDT,Boreal Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002371,/tenders/boreal-caribou-capture/ocds-v9mmex-GNWT1-06-PM002371/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002431,"Reff #500018 Air Charter Oct 19 & 20, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-18 15:00 MDT,"Reff #500018 Air Charter Oct 19 & 20, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002431,/tenders/reff-500018-air-charter-oct-19-20-2005/ocds-v9mmex-GNWT1-06-PM002431/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002413,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-17 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002413,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002413/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002435,"Reff #269754 Air Charter October 25, 27 & 28, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-13 15:00 MDT,"Reff #269754 Air Charter October 25, 27",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002435,/tenders/reff-269754-air-charter-october-25-27-28-2005/ocds-v9mmex-GNWT1-06-PM002435/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002349,Moose Monitoring Program - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-12 15:00 MDT,Moose Monitoring Program - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002349,/tenders/moose-monitoring-program-air-charter/ocds-v9mmex-GNWT1-06-PM002349/,2024-05-23 06:40 MDT
tender,2005-06,Health and Social Services,PM002397,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-06 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002397,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002397/,2024-05-23 06:40 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002988,Aircraft charter Oct 4/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-03 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002988,/tenders/aircraft-charter-oct-405/ocds-v9mmex-GNWT1-06-PM002988/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002348,Soil Survey - South Slave Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-30 15:00 MDT,Soil Survey - South Slave Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002348,/tenders/soil-survey-south-slave-area/ocds-v9mmex-GNWT1-06-PM002348/,2024-05-23 06:40 MDT
tender,2005-06,Transportation,AC600064,MVWR Fly Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-29 15:00 MDT,MVWR Fly Over,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600064,/tenders/mvwr-fly-over/ocds-v9mmex-GNWT1-06-AC600064/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002341,Air Charter to Norman Wells - 9 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-26 15:00 MDT,Air Charter to Norman Wells - 9 passenge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002341,/tenders/air-charter-to-norman-wells-9-passengers/ocds-v9mmex-GNWT1-06-PM002341/,2024-05-23 06:40 MDT
tender,2005-06,Municipal and Community Affairs,PM002328,Air Charter - Yellowknife - Fort McMurray,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-23 15:00 MDT,Air Charter - Yellowknife - Fort McMurra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002328,/tenders/air-charter-yellowknife-fort-mcmurray/ocds-v9mmex-GNWT1-06-PM002328/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002361,Strip Transect Survey - Tuktoyaktuk Peninsula,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-20 15:00 MDT,Strip Transect Survey - Tuktoyaktuk Peni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002361,/tenders/strip-transect-survey-tuktoyaktuk-peninsula/ocds-v9mmex-GNWT1-06-PM002361/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002294,Survey Flights,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-19 15:00 MDT,Survey Flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002294,/tenders/survey-flights/ocds-v9mmex-GNWT1-06-PM002294/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002296,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002296/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002509,Reff #800006 Air Charter YK-Edmonton-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Reff #800006 Air Charter - YK - Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002509,/tenders/reff-800006-air-charter-yk-edmonton-yk/ocds-v9mmex-GNWT1-06-PM002509/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002279,Helicopter Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-02 15:00 MDT,Helicopter Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002279,/tenders/helicopter-air-charter/ocds-v9mmex-GNWT1-06-PM002279/,2024-05-23 06:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002283,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-02 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002283,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002283/,2024-05-23 06:40 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002457,"Air Charter - Sept 12, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-31 15:00 MDT,"Air Charter - Sept 15, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002457,/tenders/air-charter-sept-12-2005/ocds-v9mmex-GNWT1-06-PM002457/,2024-05-23 06:40 MDT
tender,2005-06,Municipal and Community Affairs,PM002240,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-26 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002240,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-06-PM002240/,2024-05-23 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002169,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-24 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002169,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002169/,2024-05-23 06:40 MDT
tender,2005-06,NWT Housing Corporation,PM003203,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-19 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003203,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003203/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002189,"Reff #269357 Air Charter October 04 & 05, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269357 Air Charter October 04 & 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002189,/tenders/reff-269357-air-charter-october-04-05-2005/ocds-v9mmex-GNWT1-06-PM002189/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002190,"Reff #269358 Air Charter December 13 & 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269358 Air Charter December 13 & 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002190,/tenders/reff-269358-air-charter-december-13-14-2005/ocds-v9mmex-GNWT1-06-PM002190/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002191,"Reff #269359 Air Charter January 24 & 25, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269359 Air Charter January 24 & 25,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002191,/tenders/reff-269359-air-charter-january-24-25-2006/ocds-v9mmex-GNWT1-06-PM002191/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002192,"Reff #269360 Air Charter March 14 & 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269360 Air Charter March 14 & 15,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002192,/tenders/reff-269360-air-charter-march-14-15-2006/ocds-v9mmex-GNWT1-06-PM002192/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002194,"Reff #269362 Air Charter November 22 & 23, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269362 November 22 & 23, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002194,/tenders/reff-269362-air-charter-november-22-23-2005/ocds-v9mmex-GNWT1-06-PM002194/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002201,"Reff #269754 Air Charter December 06 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269754 Air Charter December 06 & 0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002201,/tenders/reff-269754-air-charter-december-06-08-2005/ocds-v9mmex-GNWT1-06-PM002201/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002196,"Reff #269364 Air Charter October 12, 13 & 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269364 Air Charter October 12, 13",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002196,/tenders/reff-269364-air-charter-october-12-13-14-2005/ocds-v9mmex-GNWT1-06-PM002196/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002197,"Reff #269365 Air Charter November 29, 30 & December 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269365 Air Charter November 29, 30",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002197,/tenders/reff-269365-air-charter-november-29-30-december-01-2005/ocds-v9mmex-GNWT1-06-PM002197/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002198,"Reff #269366 Air Charter January 10, 11 & 12, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269366 Air Charter January 10, 11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002198,/tenders/reff-269366-air-charter-january-10-11-12-2006/ocds-v9mmex-GNWT1-06-PM002198/,2024-05-23 06:40 MDT
tender,2005-06,Justice,PM002199,"Reff #269367 Air Charter March 01 & 02, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269367 Air Charter March 01 & 02,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002199,/tenders/reff-269367-air-charter-march-01-02-2006/ocds-v9mmex-GNWT1-06-PM002199/,2024-05-23 06:40 MDT
