model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000154,General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for General Building Maintenance.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000154,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-16-0000000154/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000153,Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for Sprinkler Inspection and Maintenance.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000153,/tenders/sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-16-0000000153/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000152,Fire Alarm & BSCS Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of Fire Alarm & BSCS Services.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000152,/tenders/fire-alarm-bscs-services/ocds-v9mmex-GNWT1-16-0000000152/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000151,Fire Extinguisher Inspection & Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of Fire Extinguisher Inspection & Services.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000151,/tenders/fire-extinguisher-inspection-services/ocds-v9mmex-GNWT1-16-0000000151/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000150,Electrical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of Electrical Services.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000150,/tenders/electrical-services/ocds-v9mmex-GNWT1-16-0000000150/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000148,Overhead Door Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of Overhead Door Services,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000148,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-16-0000000148/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000147,Fencing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for Fencing.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000147,/tenders/fencing-services/ocds-v9mmex-GNWT1-16-0000000147/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000145,Groundskeeping & Landscaping Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for Groundskeeping & Landscaping.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000145,/tenders/groundskeeping-landscaping-services/ocds-v9mmex-GNWT1-16-0000000145/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000070,Commvault Licensing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-13 15:00 MST,Commvault Licensing,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000070,/tenders/commvault-licensing/ocds-v9mmex-GNWT1-16-0000000070/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,0000000055,Multifunction Color Photocopier - PW&S,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services (PW&S) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000055,/tenders/multifunction-color-photocopier-pws/ocds-v9mmex-GNWT1-16-0000000055/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450566,Mineral Exploration Archive Database Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450566,/tenders/mineral-exploration-archive-database-development/ocds-v9mmex-GNWT1-16-SC450566/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450351,Enterprise Business Scan and Network Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450351,/tenders/enterprise-business-scan-and-network-strategy/ocds-v9mmex-GNWT1-16-SC450351/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450381,GNWT Enterprise Network Security Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450381,/tenders/gnwt-enterprise-network-security-solution/ocds-v9mmex-GNWT1-16-SC450381/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC448105,PowerSchool Customization Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448105,/tenders/powerschool-customization-support/ocds-v9mmex-GNWT1-16-SC448105/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC447500,Operation of Museum Cafe,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447500,/tenders/operation-of-museum-cafe/ocds-v9mmex-GNWT1-16-SC447500/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450560,Student Financial Assistance National Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450560,/tenders/student-financial-assistance-national-marketing-campaign/ocds-v9mmex-GNWT1-16-SC450560/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450629,Healthy Living Promotional Items,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450629,/tenders/healthy-living-promotional-items/ocds-v9mmex-GNWT1-16-SC450629/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450748,Plain Language Writing Workshop and Style Guide,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450748,/tenders/plain-language-writing-workshop-and-style-guide/ocds-v9mmex-GNWT1-16-SC450748/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SA100732,"Design, Supply & Installation of Photo Voltaic Systems",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-SA100732,/tenders/design-supply-installation-of-photo-voltaic-systems/ocds-v9mmex-GNWT1-16-SA100732/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC448291,Community Nursing Analysis and Recommendations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448291,/tenders/community-nursing-analysis-and-recommendations/ocds-v9mmex-GNWT1-16-SC448291/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC449832,Information and Communications Technology ICT Cost & Service Optimization,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449832,/tenders/information-and-communications-technology-ict-cost-service-optimization/ocds-v9mmex-GNWT1-16-SC449832/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450347,Multi-Departmental Website Renewal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450347,/tenders/multi-departmental-website-renewal/ocds-v9mmex-GNWT1-16-SC450347/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450538,Immigration Marketing Strategy,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450538,/tenders/immigration-marketing-strategy/ocds-v9mmex-GNWT1-16-SC450538/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450234,Review of Occupational Health Safety Committee OHSC Inspector Training Module,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450234,/tenders/review-of-occupational-health-safety-committee-ohsc-inspector-training-module/ocds-v9mmex-GNWT1-16-SC450234/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450457,Continuing Care Delivery Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Yellowknife,2015-09-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450457,/tenders/continuing-care-delivery-action-plan/ocds-v9mmex-GNWT1-16-SC450457/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450302,Consulting - External Functional/Technical Analyst,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,"Yellowknife, NT",2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450302,/tenders/consulting-external-functionaltechnical-analyst/ocds-v9mmex-GNWT1-16-SC450302/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450121,LED Lighting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,"Yellowknife, NT.",2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450121,/tenders/led-lighting/ocds-v9mmex-GNWT1-16-SC450121/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450157,"Health, Safety, Loss and Environment Program",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450157,/tenders/health-safety-loss-and-environment-program/ocds-v9mmex-GNWT1-16-SC450157/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC795216,YK Centre Tenant Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellokwknife,2015-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795216,/tenders/yk-centre-tenant-improvements/ocds-v9mmex-GNWT1-16-SC795216/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450657,Financial Duties and Workload Analysis Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,"Yellowknife, NT",2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450657,/tenders/financial-duties-and-workload-analysis-report/ocds-v9mmex-GNWT1-16-SC450657/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450265,Course Development & Delivery - Coaching Fundamentals and Coaching for Success,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Yellowknife,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450265,/tenders/course-development-delivery-coaching-fundamentals-and-coaching-for-success/ocds-v9mmex-GNWT1-16-SC450265/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SO450298,Office Space and Tenant Improvement Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450298,/tenders/office-space-and-tenant-improvement-planning/ocds-v9mmex-GNWT1-16-SO450298/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,AC600518,"AC September 28th, 2015 Gameti, Wekweeti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-24 15:00 MDT,Yellowknife,2015-09-23 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC600518,/tenders/ac-september-28th-2015-gameti-wekweeti-rtn/ocds-v9mmex-GNWT1-16-AC600518/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC449651,GNWT Finance Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-24 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449651,/tenders/gnwt-finance-training/ocds-v9mmex-GNWT1-16-SC449651/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,AC450826,"AC Sept. 23, 2015 Gameti, Wekweeti & Rtn",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,"Yellowknife, NT.",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450826,/tenders/ac-sept-23-2015-gameti-wekweeti-rtn/ocds-v9mmex-GNWT1-16-AC450826/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC449687,Customized Input Output Implementation Plan Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,All NWT,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449687,/tenders/customized-input-output-implementation-plan-model/ocds-v9mmex-GNWT1-16-SC449687/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,AC450804,"AC Inuvik to Sachs Harbour September 19th, 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-18 15:00 MDT,"Yellowknife, Nt.",2015-09-18 15:16 MDT,,ocds-v9mmex-GNWT1-16-AC450804,/tenders/ac-inuvik-to-sachs-harbour-september-19th-2015/ocds-v9mmex-GNWT1-16-AC450804/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,AC450793,"AC Paulatuk to Inuvik September 17th, 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Yellowknife,2015-09-17 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450793,/tenders/ac-paulatuk-to-inuvik-september-17th-2015/ocds-v9mmex-GNWT1-16-AC450793/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450106,Oracle Peoplesoft Cash Module Consultant,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Yellowknife,2015-08-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450106,/tenders/oracle-peoplesoft-cash-module-consultant/ocds-v9mmex-GNWT1-16-SC450106/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450139,Onboarding Voice Over Module,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-11 15:00 MDT,Yellowknife,2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450139,/tenders/onboarding-voice-over-module/ocds-v9mmex-GNWT1-16-SC450139/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SO449881,Records Scanning and Transfer,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Yellowknife NT,2015-08-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO449881,/tenders/records-scanning-and-transfer/ocds-v9mmex-GNWT1-16-SO449881/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,AC450660,"Yellowknife-Inuvik-Tuktoyaktuk, return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Various,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450660,/tenders/yellowknife-inuvik-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450660/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SA100031,Scheduled Internal Audit Services for Information Technology,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT wide,2015-08-07 17:15 MDT,,ocds-v9mmex-GNWT1-16-SA100031,/tenders/scheduled-internal-audit-services-for-information-technology/ocds-v9mmex-GNWT1-16-SA100031/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC449232,Lodestar Technical Maintenance and Application Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Yellowknife,2015-07-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449232,/tenders/lodestar-technical-maintenance-and-application-support/ocds-v9mmex-GNWT1-16-SC449232/,2024-06-05 18:50 MDT
tender,2015-16,Public Works & Services,SC450279,Analyze Benthic Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-01 15:00 MDT,Yellowknife NT,2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450279,/tenders/analyze-benthic-samples/ocds-v9mmex-GNWT1-16-SC450279/,2024-06-05 18:50 MDT
