model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM003208,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003208,/tenders/air-charter-services/ocds-v9mmex-HC001-06-PM003208/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002114,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-07-08 15:00 MDT,"Supply, Ship and Erect - Gravel pad, dri",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002114,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002114/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-08 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002273,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002273/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002032,Material Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-08 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002032,/tenders/material-supply/ocds-v9mmex-HC001-06-PM002032/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002113,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-06-14 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002113,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM002113/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM001632,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-05 15:00 MDT,Technical Evaluation of the Inukshuk Hou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001632,/tenders/technical-evaluation-of-the-inukshuk-housing-cooperative-yellowknife-nwt/ocds-v9mmex-HC001-06-PM001632/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM001640,"Eight-plex, Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-04 15:00 MDT,Architectural Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001640,/tenders/eight-plex-yellowknife-nt/ocds-v9mmex-HC001-06-PM001640/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM003201,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003201,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003201/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM003204,Shipping from Inuvik to Aklavik,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Shipping from Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003204,/tenders/shipping-from-inuvik-to-aklavik/ocds-v9mmex-HC001-06-PM003204/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM003199,Engineering & Design Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003199,/tenders/engineering-design-services/ocds-v9mmex-HC001-06-PM003199/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM001689,Inspect Seniors' Duplexes,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspect Seniors' Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001689,/tenders/inspect-seniors-duplexes/ocds-v9mmex-HC001-06-PM001689/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM002245,NWTHC Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWTHC Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002245,/tenders/nwthc-advertisement/ocds-v9mmex-HC001-06-PM002245/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM003007,Technical Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003007,/tenders/technical-support/ocds-v9mmex-HC001-06-PM003007/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM001289,NTCL Barge Service,Awarded,Sole Source,Direct,Services,Water Transportation,,NTCL Barge Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001289,/tenders/ntcl-barge-service/ocds-v9mmex-HC001-06-PM001289/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM003207,Materials for 4 Plex in Holman,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials for 4 Plex in Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003207,/tenders/materials-for-4-plex-in-holman/ocds-v9mmex-HC001-06-PM003207/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM003021,To prepare Somba Ke Lodge,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,To prepare Somba Ke Lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003021,/tenders/to-prepare-somba-ke-lodge/ocds-v9mmex-HC001-06-PM003021/,2024-05-27 21:48 MDT
tender,2005-06,NWT Housing Corporation,PM003200,Appraisal Services,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Appraisal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003200,/tenders/appraisal-services/ocds-v9mmex-HC001-06-PM003200/,2024-05-27 21:48 MDT
