model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-06-15 16:06 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-06-15 16:06 MDT
tender,2013-14,Public Works & Services,CT101335,Proposed Maintenace Garage/Shop,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101335,/tenders/proposed-maintenace-garageshop/ocds-v9mmex-GNWT1-14-CT101335/,2024-06-15 16:06 MDT
tender,2013-14,Public Works & Services,CT101321,PWK High School - Welding Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-12 15:00 MDT,PWK High School - Welding Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101321,/tenders/pwk-high-school-welding-shop/ocds-v9mmex-GNWT1-14-CT101321/,2024-06-15 16:06 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-06-15 16:06 MDT
tender,2013-14,Public Works & Services,CT101296,Design-Build Wood Pellet Boilers at Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-07-08 15:00 MDT,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101296,/tenders/design-build-wood-pellet-boilers-at-norman-wells/ocds-v9mmex-GNWT1-14-CT101296/,2024-06-15 16:06 MDT
tender,2013-14,Public Works & Services,CT101292,Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-02 15:00 MDT,Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101292,/tenders/health-centre/ocds-v9mmex-GNWT1-14-CT101292/,2024-06-15 16:06 MDT
tender,2012-13,Public Works & Services,CT101180,Foundation and Envelope Upgrades - ENR Office Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-08-21 15:00 MDT,Foundation and Envelope Upgrades - ENR O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101180,/tenders/foundation-and-envelope-upgrades-enr-office-building/ocds-v9mmex-GNWT1-13-CT101180/,2024-06-15 16:06 MDT
tender,2012-13,Public Works & Services,CT101228,ATB Cladding Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-31 15:00 MDT,ATB Cladding Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101228,/tenders/atb-cladding-remediation/ocds-v9mmex-GNWT1-13-CT101228/,2024-06-15 16:06 MDT
tender,2012-13,Public Works & Services,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,Design Build RFP Helen Kalvak School Ven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101222,/tenders/design-build-rfp-helen-kalvak-school-ventilation-ddc-upgrade/ocds-v9mmex-GNWT1-13-CT101222/,2024-06-15 16:06 MDT
tender,2012-13,Public Works & Services,CT101214,Design-Build RFP - Tsiigehtchic Gym Pile Remediation,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101214,/tenders/design-build-rfp-tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-13-CT101214/,2024-06-15 16:06 MDT
tender,2012-13,Public Works & Services,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,ENR Tsiigehtchic - New Warehouse/Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101206,/tenders/enr-tsiigehtchic-new-warehouseshop/ocds-v9mmex-GNWT1-13-CT101206/,2024-06-15 16:06 MDT
tender,2011-12,Public Works & Services,CT101142,Aurora College Warm Storage Building at Inuvik,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-12-13 15:00 MST,Aurora College Warm Storage Building at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101142,/tenders/aurora-college-warm-storage-building-at-inuvik/ocds-v9mmex-GNWT1-12-CT101142/,2024-06-15 16:06 MDT
tender,2011-12,Public Works & Services,CT101118,ENR WAREHOUSE ENVELOPE UPGRADE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-10-28 15:00 MDT,ENR WAREHOUSE ENVELOPE UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101118,/tenders/enr-warehouse-envelope-upgrade/ocds-v9mmex-GNWT1-12-CT101118/,2024-06-15 16:06 MDT
tender,2011-12,Public Works & Services,CT101108,Thomas Simpson School Building Envelope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-08-08 15:00 MDT,Thomas Simpson School Building Envelope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101108,/tenders/thomas-simpson-school-building-envelope/ocds-v9mmex-GNWT1-12-CT101108/,2024-06-15 16:06 MDT
tender,2011-12,Public Works & Services,CT101102,Provision of Wood Pellet Boiler for Elizabeth Mackenzie School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,Provision of Wood Pellet Boiler for Eliz,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101102,/tenders/provision-of-wood-pellet-boiler-for-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-CT101102/,2024-06-15 16:06 MDT
tender,2010-11,Public Works & Services,CT101036,ENR Main Building Renovations,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,ENR Main Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101036,/tenders/enr-main-building-renovations/ocds-v9mmex-GNWT1-11-CT101036/,2024-06-15 16:06 MDT
tender,2010-11,Public Works & Services,CT101043,Thomas Simpson School Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-03-23 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101043,/tenders/thomas-simpson-school-upgrades/ocds-v9mmex-GNWT1-11-CT101043/,2024-06-15 16:06 MDT
tender,2010-11,Public Works & Services,CT101045,Install Tank Safety Valves,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-16 15:00 MDT,Install Tank Safety Valves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101045,/tenders/install-tank-safety-valves/ocds-v9mmex-GNWT1-11-CT101045/,2024-06-15 16:06 MDT
tender,2010-11,Public Works & Services,CT101011,Hay River Courthouse Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-01-27 15:00 MST,Hay River Courthouse Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101011,/tenders/hay-river-courthouse-elevator-upgrade/ocds-v9mmex-GNWT1-11-CT101011/,2024-06-15 16:06 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-06-15 16:06 MDT
tender,2010-11,Public Works & Services,CT100980,Ndilo Gymnasium Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,Ndilo Gymnasium Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100980,/tenders/ndilo-gymnasium-roof-replacement/ocds-v9mmex-GNWT1-11-CT100980/,2024-06-15 16:06 MDT
tender,2010-11,Public Works & Services,SC421212,ENR Wildlife Patrol Facilities - Design-Build,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-07-28 15:00 MDT,"Veira Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421212,/tenders/enr-wildlife-patrol-facilities-design-build/ocds-v9mmex-GNWT1-11-SC421212/,2024-06-15 16:06 MDT
tender,2010-11,Public Works & Services,SC792464,60th Parallel Sign Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-05-04 15:00 MDT,60th Parallel NWT/Alberta Border,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792464,/tenders/60th-parallel-sign-replacement/ocds-v9mmex-GNWT1-11-SC792464/,2024-06-15 16:06 MDT
tender,2010-11,Public Works & Services,CT100931,EMES Crawlspace Sprinkler Design and Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-04-23 15:00 MDT,EMES Crawlspace Sprinkler Design and Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100931,/tenders/emes-crawlspace-sprinkler-design-and-installation/ocds-v9mmex-GNWT1-11-CT100931/,2024-06-15 16:06 MDT
tender,2009-10,Public Works & Services,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,Exterior Retrofits: Arctic Family Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100894,/tenders/exterior-retrofits-arctic-family-medical-clinic-inuvik-bdhssa-residence/ocds-v9mmex-GNWT1-10-CT100894/,2024-06-15 16:06 MDT
tender,2009-10,Public Works & Services,SC792623,Design Build Services for New Community Learning Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-01-15 15:00 MST,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792623,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792623/,2024-06-15 16:06 MDT
tender,2009-10,Public Works & Services,SC792624,Design Build Services for New Community Learning Centre,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792624,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792624/,2024-06-15 16:06 MDT
tender,2009-10,Public Works & Services,SC792625,Design Build Services for New Community Learning Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,"Hay River Reserve, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792625,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792625/,2024-06-15 16:06 MDT
tender,2009-10,Public Works & Services,CT100825,Deninoo School Design Build Exterior Retrofit,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Deninoo School Design Build Exterior Ret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100825,/tenders/deninoo-school-design-build-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100825/,2024-06-15 16:06 MDT
tender,2008-09,Public Works & Services,SC792153,"Provision of Wood Pellet Boilers for Fort Smith and Hay River, NT.",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-02-16 15:00 MST,Provision of Wood Pellet Boilers for For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792153,/tenders/provision-of-wood-pellet-boilers-for-fort-smith-and-hay-river-nt/ocds-v9mmex-GNWT1-10-SC792153/,2024-06-15 16:06 MDT
tender,2008-09,Public Works & Services,CT100749,"Tank Farm Code Upgrade - Wrigley, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-19 15:00 MST,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100749,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-CT100749/,2024-06-15 16:06 MDT
tender,2008-09,Public Works & Services,CT100750,Tank Farm Code Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-15 15:00 MST,"Jean Marie River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100750,/tenders/tank-farm-code-upgrades/ocds-v9mmex-GNWT1-09-CT100750/,2024-06-15 16:06 MDT
tender,2008-09,Public Works & Services,CT100744,Pile Foundation Replacement - What Ti Health Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-31 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100744,/tenders/pile-foundation-replacement-what-ti-health-centre/ocds-v9mmex-GNWT1-09-CT100744/,2024-06-15 16:06 MDT
tender,2008-09,Public Works & Services,CT100726,Design/build CJB School Biomass boiler,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-15 15:00 MDT,Design/build CJB School Biomass boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100726,/tenders/designbuild-cjb-school-biomass-boiler/ocds-v9mmex-GNWT1-09-CT100726/,2024-06-15 16:06 MDT
tender,2008-09,Public Works & Services,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-10 15:00 MDT,Aviation Facility / Tank Farm Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100735,/tenders/aviation-facility-tank-farm-code-upgrade-increase-capacity/ocds-v9mmex-GNWT1-09-CT100735/,2024-06-15 16:06 MDT
tender,2008-09,Public Works & Services,CT100739,Fire Supression System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Fire Supression System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100739,/tenders/fire-supression-system-upgrade/ocds-v9mmex-GNWT1-09-CT100739/,2024-06-15 16:06 MDT
tender,2008-09,Public Works & Services,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stuart Hodgson Building (SMH) - Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100727,/tenders/stuart-hodgson-building-smh-elevator-upgrades/ocds-v9mmex-GNWT1-09-CT100727/,2024-06-15 16:06 MDT
tender,2008-09,Public Works & Services,SC791739,Chief T'Selehye School in Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-04-30 15:00 MDT,Chief T'Selehye School in Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791739,/tenders/chief-tselehye-school-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC791739/,2024-06-15 16:06 MDT
tender,2007-08,Public Works & Services,CT100666,Stanton Hospital - Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-03-05 15:00 MST,Stanton Hospital - Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100666,/tenders/stanton-hospital-elevator-upgrade/ocds-v9mmex-GNWT1-08-CT100666/,2024-06-15 16:06 MDT
tender,2007-08,Public Works & Services,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-09-10 15:00 MDT,"Adult Supported Living, Phase II, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100587,/tenders/adult-supported-living-phase-ii-designbuild-3-houses/ocds-v9mmex-GNWT1-08-CT100587/,2024-06-15 16:06 MDT
tender,2007-08,Public Works & Services,CT100551,"Operator's Shelter, Tsiigehtchic, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-06-15 15:00 MDT,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100551,/tenders/operators-shelter-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-CT100551/,2024-06-15 16:06 MDT
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-06-15 16:06 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-06-15 16:06 MDT
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-06-15 16:06 MDT
tender,2005-06,Public Works & Services,CT100298,Aurora College Student Housing,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-02-03 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100298,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-06-CT100298/,2024-06-15 16:06 MDT
tender,2005-06,Public Works & Services,CT100241,Fort Smith Tanker Base Crew Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-10-07 15:00 MDT,Fort Smith Tanker Base Crew Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100241,/tenders/fort-smith-tanker-base-crew-building/ocds-v9mmex-GNWT1-06-CT100241/,2024-06-15 16:06 MDT
tender,2005-06,Public Works & Services,CT100147,"Design Build, Student Housing Thebacha Campus",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-05-31 15:00 MDT,"Design Build, Student Housing Thebacha C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100147,/tenders/design-build-student-housing-thebacha-campus/ocds-v9mmex-GNWT1-06-CT100147/,2024-06-15 16:06 MDT
tender,2004-05,Public Works & Services,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-09-07 15:00 MDT,Mildred Hall School - Structural Steel T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100033,/tenders/mildred-hall-school-structural-steel-testing-and-inspection/ocds-v9mmex-GNWT1-05-CT100033/,2024-06-15 16:06 MDT
tender,2004-05,Public Works & Services,CT041056,Bear Deterrent Measures,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-07-19 15:00 MDT,Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041056,/tenders/bear-deterrent-measures/ocds-v9mmex-GNWT1-05-CT041056/,2024-06-15 16:06 MDT
tender,2004-05,Public Works & Services,CT041734,Shell Lake BunkHouse Pile Foundation Remediation - Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Shell Lake BunkHouse Pile Foundation Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041734,/tenders/shell-lake-bunkhouse-pile-foundation-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041734/,2024-06-15 16:06 MDT
tender,2004-05,Public Works & Services,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-26 15:00 MDT,Fire Hall Pile Repairs - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041724,/tenders/fire-hall-pile-repairs-tsiigehtchic/ocds-v9mmex-GNWT1-05-CT041724/,2024-06-15 16:06 MDT
tender,2004-05,Public Works & Services,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Fire Hall Pile Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041722,/tenders/fire-hall-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041722/,2024-06-15 16:06 MDT
tender,2004-05,Public Works & Services,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Kitty Hall & Hamlet Office Pile Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041725,/tenders/kitty-hall-hamlet-office-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041725/,2024-06-15 16:06 MDT
tender,2004-05,Public Works & Services,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-04-13 15:00 MDT,GEOTECHNICAL EVALUATION OF A PROPOSED MS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041033,/tenders/geotechnical-evaluation-of-a-proposed-msw-site/ocds-v9mmex-GNWT1-05-CT041033/,2024-06-15 16:06 MDT
