model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016735,SAFE PROGRAM PLUMBING REPAIRS CLIENT # 7183 FORT GOOD HOPE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-29 15:00 MDT,"PO BOX 429, NWTHC NORMAN WELLS, NT, X0E 0V0",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016735,/tenders/safe-program-plumbing-repairs-client-7183-fort-good-hope/ocds-v9mmex-HC001-15-PM016735/,2024-04-30 07:52 MDT
tender,2014-15,Public Works & Services,SC794941,"Site Civil Works at PPD Tank Farm, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,"Fort Good Hope, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794941,/tenders/site-civil-works-at-ppd-tank-farm-fort-good-hope/ocds-v9mmex-GNWT1-15-SC794941/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,CT441050,Interior & Exterior Repairs - Public Housing # 26 on lot # 68 Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-02 15:00 MDT,"Fort Good Hope, NT",2014-06-10 17:15 MDT,,ocds-v9mmex-HC001-15-CT441050,/tenders/interior-exterior-repairs-public-housing-26-on-lot-68-fort-good-hope/ocds-v9mmex-HC001-15-CT441050/,2024-04-30 07:52 MDT
tender,2014-15,NWT Housing Corporation,CT441049,Public Housing Fire Damaged Unit #20 Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-25 15:00 MDT,Fort Good Hope,2014-06-04 23:15 MDT,,ocds-v9mmex-HC001-15-CT441049,/tenders/public-housing-fire-damaged-unit-20-fort-good-hope/ocds-v9mmex-HC001-15-CT441049/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM016059,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,2013-14 SSE Interior & Exterior Repairs,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016059,/tenders/2013-14-sse-interior-exterior-repairs-for-1-vacant-unit-lot-241/ocds-v9mmex-HC001-14-PM016059/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM016020,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,2013-14 Supply Ship & Erect Repairs to (,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016020,/tenders/2013-14-supply-ship-erect-repairs-to-1-public-housing-unit-lot-263/ocds-v9mmex-HC001-14-PM016020/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015929,2013-14 labour Partial Material Emergency Repairs Client #6847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-25 15:00 MST,2013-14 labour Partial Material Emergen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015929,/tenders/2013-14-labour-partial-material-emergency-repairs-client-6847/ocds-v9mmex-HC001-14-PM015929/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015728,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,2013-14 Labour Partial Material RRAP Cli,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015728,/tenders/2013-14-labour-partial-material-rrap-client-6300-lot-6263-plan-920/ocds-v9mmex-HC001-14-PM015728/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015277,2013-14 Labour & Partial Material Modernization & Improvement HELP Unit Lot 136,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour & Partial Material Modern,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015277,/tenders/2013-14-labour-partial-material-modernization-improvement-help-unit-lot-136/ocds-v9mmex-HC001-14-PM015277/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015281,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour Only Modernization & Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015281,/tenders/2013-14-labour-only-modernization-improvement-for-1-vacant-help-unit-lot-246/ocds-v9mmex-HC001-14-PM015281/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015090,2013-14 Labour Only CARE Client #6155,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only CARE Client #6155,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015090,/tenders/2013-14-labour-only-care-client-6155/ocds-v9mmex-HC001-14-PM015090/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015091,2013-14 Labour Only RRAP Client #6064,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Client #6064,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015091,/tenders/2013-14-labour-only-rrap-client-6064/ocds-v9mmex-HC001-14-PM015091/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015089,2013-14 Labour Only RRAP Program Client #6229,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015089,/tenders/2013-14-labour-only-rrap-program-client-6229/ocds-v9mmex-HC001-14-PM015089/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015088,2013-14 Labour Only RRAP Program Client #6230,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015088,/tenders/2013-14-labour-only-rrap-program-client-6230/ocds-v9mmex-HC001-14-PM015088/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015248,2013-14 Labour Only HELP/SLP Program for (6) Occupied Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only HELP/SLP Program for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015248,/tenders/2013-14-labour-only-helpslp-program-for-6-occupied-units/ocds-v9mmex-HC001-14-PM015248/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015087,2013-14 Labour Only RRAP Program Client #6234,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015087,/tenders/2013-14-labour-only-rrap-program-client-6234/ocds-v9mmex-HC001-14-PM015087/,2024-04-30 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM015264,"2013-2014 Supply, Ship & Erect - SAFE Program (1) Client #6276",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,"2013-2014 Supply, Ship & Erect - SAFE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015264,/tenders/2013-2014-supply-ship-erect-safe-program-1-client-6276/ocds-v9mmex-HC001-14-PM015264/,2024-04-30 07:52 MDT
tender,2012-13,NWT Housing Corporation,PM013557,2012-2013 Labour Only CAREProgram Client #4847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-29 15:00 MDT,2012-2013 Labour Only CAREProgram Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013557,/tenders/2012-2013-labour-only-careprogram-client-4847/ocds-v9mmex-HC001-13-PM013557/,2024-04-30 07:52 MDT
tender,2012-13,NWT Housing Corporation,PM013534,2012-2013 Labor Only RRAP Program Client #3740,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,2012-2013 Labor Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013534,/tenders/2012-2013-labor-only-rrap-program-client-3740/ocds-v9mmex-HC001-13-PM013534/,2024-04-30 07:52 MDT
tender,2012-13,NWT Housing Corporation,PM013537,2012-2013 Labor Only CARE Program Client #4851,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,2012-2013 Labor Only CARE Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013537,/tenders/2012-2013-labor-only-care-program-client-4851/ocds-v9mmex-HC001-13-PM013537/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM012976,2011-2012 Labour Only Emergency Repair Program Client #4669,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-15 15:00 MST,2011-2012 Labour Only Emergency Repair P,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012976,/tenders/2011-2012-labour-only-emergency-repair-program-client-4669/ocds-v9mmex-HC001-12-PM012976/,2024-04-30 07:52 MDT
tender,2011-12,Public Works & Services,SC793705,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-14 15:00 MST,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793705,/tenders/fort-good-hope-medical-nurse-residence/ocds-v9mmex-GNWT1-12-SC793705/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM012445,2011-2012 Emergency Repair Program For Client #4605,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-15 15:00 MDT,2011-2012 Emergency Repair Program For C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012445,/tenders/2011-2012-emergency-repair-program-for-client-4605/ocds-v9mmex-HC001-12-PM012445/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM012268,SSE Electrical Upgrade - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-10 15:00 MDT,SSE Electrical Upgrade - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012268,/tenders/sse-electrical-upgrade-fort-good-hope/ocds-v9mmex-HC001-12-PM012268/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM012001,2011-2012 RRAP Program for Client #3963,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-06 15:00 MDT,2011-2012 RRAP Program for Client #3963,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012001,/tenders/2011-2012-rrap-program-for-client-3963/ocds-v9mmex-HC001-12-PM012001/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011945,2011-2012 RRAP Program Client #3935,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3935,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011945,/tenders/2011-2012-rrap-program-client-3935/ocds-v9mmex-HC001-12-PM011945/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011946,2011-2012 RRAP Program Client #3930,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3930,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011946,/tenders/2011-2012-rrap-program-client-3930/ocds-v9mmex-HC001-12-PM011946/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011966,2011-2012 RRAP Program Client #3941,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3941,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011966,/tenders/2011-2012-rrap-program-client-3941/ocds-v9mmex-HC001-12-PM011966/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011967,2011-2012 CARE Program Client #3617,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3617,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011967,/tenders/2011-2012-care-program-client-3617/ocds-v9mmex-HC001-12-PM011967/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011970,2011-2012 RRAP Program Client # 4564,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client # 4564,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011970,/tenders/2011-2012-rrap-program-client-4564/ocds-v9mmex-HC001-12-PM011970/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011948,2011-2012 RRAP Program Client #3903,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3903,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011948,/tenders/2011-2012-rrap-program-client-3903/ocds-v9mmex-HC001-12-PM011948/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011949,2011-2012 RRAP Program Client # 3976,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client # 3976,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011949,/tenders/2011-2012-rrap-program-client-3976/ocds-v9mmex-HC001-12-PM011949/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011950,2011-2012 RRAP Program Client #3945,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3945,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011950,/tenders/2011-2012-rrap-program-client-3945/ocds-v9mmex-HC001-12-PM011950/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011951,2011-2012 RRAP Program Client #3907,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3907,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011951,/tenders/2011-2012-rrap-program-client-3907/ocds-v9mmex-HC001-12-PM011951/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011968,2011-2012 RRAP Client #1829,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Client #1829,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011968,/tenders/2011-2012-rrap-client-1829/ocds-v9mmex-HC001-12-PM011968/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011947,2011-2012 RRAP Program Client #3910,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,2011-2012 RRAP Program Client #3910,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011947,/tenders/2011-2012-rrap-program-client-3910/ocds-v9mmex-HC001-12-PM011947/,2024-04-30 07:52 MDT
tender,2011-12,NWT Housing Corporation,PM011912,2011-2012 Emergency Repair Program Client # 4617,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-2012 Emergency Repair Program Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011912,/tenders/2011-2012-emergency-repair-program-client-4617/ocds-v9mmex-HC001-12-PM011912/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM011552,"2010-2011 Installation of chainlink fence Lot 85-86, Plan 920.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-2011 Installation of chainlink fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011552,/tenders/2010-2011-installation-of-chainlink-fence-lot-85-86-plan-920/ocds-v9mmex-HC001-11-PM011552/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM011487,2010-11 Emergency Repair for Client #4566,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Emergency Repair for Client #456,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011487,/tenders/2010-11-emergency-repair-for-client-4566/ocds-v9mmex-HC001-11-PM011487/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM011457,"2010-11 Supply, Ship & Erect Repairs for RRAP Client #4564",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-16 15:00 MDT,"2010-11 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011457,/tenders/2010-11-supply-ship-erect-repairs-for-rrap-client-4564/ocds-v9mmex-HC001-11-PM011457/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM011342,2010-11 RRAP Client #4601,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,2010-11 RRAP Client #4601,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011342,/tenders/2010-11-rrap-client-4601/ocds-v9mmex-HC001-11-PM011342/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM010881,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010881,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010881/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM010745,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010745,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010745/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM010746,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010746,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010746/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM009883,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009883,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009883/,2024-04-30 07:52 MDT
tender,2010-11,NWT Housing Corporation,PM009354,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009354,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009354/,2024-04-30 07:52 MDT
