model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900679,Fuel Dispensing Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-02-27 15:00 MST,Fuel Dispensing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900679,/tenders/fuel-dispensing-unit/ocds-v9mmex-GNWT1-07-PO900679/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,PO404738,3-GIS Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,3-GIS Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404738,/tenders/3-gis-machines/ocds-v9mmex-GNWT1-07-PO404738/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,PO404638,Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-20 15:00 MST,Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404638,/tenders/utility-vehicle/ocds-v9mmex-GNWT1-07-PO404638/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,PO404683,Laptop and Docking Station,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-16 15:00 MST,Laptop and Docking Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404683,/tenders/laptop-and-docking-station/ocds-v9mmex-GNWT1-07-PO404683/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC404644,"Drilling at Thebacha Campus, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404644,/tenders/drilling-at-thebacha-campus-fort-smith/ocds-v9mmex-GNWT1-07-SC404644/,2024-05-19 22:02 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004270,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-13 15:00 MST,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004270,/tenders/printers/ocds-v9mmex-GNWT1-07-PM004270/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM004253,Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-07 15:00 MST,Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004253,/tenders/mini-van/ocds-v9mmex-GNWT1-07-PM004253/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC404094,Garage Doors Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-23 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404094,/tenders/garage-doors-upgrade/ocds-v9mmex-GNWT1-07-SC404094/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM004089,Caribou Telemetry Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,Caribou Telemetry Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004089,/tenders/caribou-telemetry-surveys/ocds-v9mmex-GNWT1-07-PM004089/,2024-05-19 22:02 MDT
tender,2006-07,Justice,PM004219,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004219,/tenders/rs-403468rrcc-twcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004219/,2024-05-19 22:02 MDT
tender,2006-07,Justice,PM004220,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004220,/tenders/rs-403473-rrcc-twcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004220/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003934,Comshel15 (Junior Comshel) 15 ft.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Comshel15 (Junior Comshel) 15 ft.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003934,/tenders/comshel15-junior-comshel-15-ft/ocds-v9mmex-GNWT1-07-PM003934/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003941,Satellite Phones - Motorola 9505A,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Satellite Phones - Motorola 9505A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003941,/tenders/satellite-phones-motorola-9505a/ocds-v9mmex-GNWT1-07-PM003941/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC403176,ATB Tanker-Parking Pad Repair,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-20 15:00 MDT,ATB Tanker-Parking Pad Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403176,/tenders/atb-tanker-parking-pad-repair/ocds-v9mmex-GNWT1-07-SC403176/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC791115,Wildlife Main Office Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-13 15:00 MDT,Wildlife Main Office Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791115,/tenders/wildlife-main-office-upgrade/ocds-v9mmex-GNWT1-07-SC791115/,2024-05-19 22:02 MDT
tender,2006-07,"Education, Culture and Employment",PM003833,South Slave Divisional Education Council Budget Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-13 15:00 MDT,South Slave Divisional Education Council,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003833,/tenders/south-slave-divisional-education-council-budget-review/ocds-v9mmex-GNWT1-07-PM003833/,2024-05-19 22:02 MDT
tender,2006-07,NWT Housing Corporation,PM003775,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003775,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003775/,2024-05-19 22:02 MDT
tender,2006-07,NWT Housing Corporation,PM003777,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-06 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003777,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003777/,2024-05-19 22:02 MDT
tender,2006-07,Justice,PM003868,"Reff #402727 RRCC & TWCC Drygoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402727 RRCC & TWCC Drygoods Septem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003868,/tenders/reff-402727-rrcc-twcc-drygoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003868/,2024-05-19 22:02 MDT
tender,2006-07,Justice,PM003869,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402723 RRCC & TWCC Meat October to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003869,/tenders/reff-402723-rrcc-twcc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003869/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC402756,Radio Tower Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-22 15:00 MDT,Radio Tower Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402756,/tenders/radio-tower-erection/ocds-v9mmex-GNWT1-07-SC402756/,2024-05-19 22:02 MDT
tender,2006-07,Justice,PM003830,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402711 SMCC Frozen Oct, Nov & Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003830,/tenders/reff-402711-smcc-frozen-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003830/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,CT100437,St. Alphonse Church - Remedial Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-14 15:00 MDT,St. Alphonse Church - Remedial Roof Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100437,/tenders/st-alphonse-church-remedial-roof-repairs/ocds-v9mmex-GNWT1-07-CT100437/,2024-05-19 22:02 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003725,Airborne Magnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-08 15:00 MDT,Airborne Magnetic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003725,/tenders/airborne-magnetic-survey/ocds-v9mmex-GNWT1-07-PM003725/,2024-05-19 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003714,Fire Fighting Hose,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2006-08-29 15:00 MDT,Fire Fighting Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003714,/tenders/fire-fighting-hose/ocds-v9mmex-GNWT1-07-PM003714/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC402408,"Annual servicing of oil fired furnaces, boilers and hot water tanks at various",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2006-08-25 15:00 MDT,"Annual servicing of oil fired furnaces,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402408,/tenders/annual-servicing-of-oil-fired-furnaces-boilers-and-hot-water-tanks-at-various/ocds-v9mmex-GNWT1-07-SC402408/,2024-05-19 22:02 MDT
tender,2006-07,Transportation,PO900588,Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-18 15:00 MDT,Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900588,/tenders/transmission/ocds-v9mmex-GNWT1-07-PO900588/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC402144,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-08-17 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402144,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-07-SC402144/,2024-05-19 22:02 MDT
tender,2006-07,NWT Housing Corporation,PM003591,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003591,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003591/,2024-05-19 22:02 MDT
tender,2006-07,NWT Housing Corporation,PM003592,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003592,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003592/,2024-05-19 22:02 MDT
tender,2006-07,NWT Housing Corporation,PM003590,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003590,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003590/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC402153,Paint all exterior upper trim around JBT School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-08-04 15:00 MDT,Paint all exterior upper trim around JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402153,/tenders/paint-all-exterior-upper-trim-around-jbt-school/ocds-v9mmex-GNWT1-07-SC402153/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SO401902,Heating Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-08-02 15:00 MDT,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO401902,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-SO401902/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC402029,Painting various area PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-07-28 15:00 MDT,Painting various area PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402029,/tenders/painting-various-area-pwk-high-school/ocds-v9mmex-GNWT1-07-SC402029/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,"Fire Safety & Sprinkler Upgrades, JBT El",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100390,/tenders/fire-safety-sprinkler-upgrades-jbt-elementary-school/ocds-v9mmex-GNWT1-07-CT100390/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC401905,Aurora College phase 3 RM 234 renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College phase 3 RM 234 renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401905,/tenders/aurora-college-phase-3-rm-234-renovations/ocds-v9mmex-GNWT1-07-SC401905/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC401908,Aurora College Phase 2 Room 164 Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College Phase 2 Room 164 Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401908,/tenders/aurora-college-phase-2-room-164-renovations/ocds-v9mmex-GNWT1-07-SC401908/,2024-05-19 22:02 MDT
tender,2006-07,Public Works & Services,SC401917,Aurora College Phase 1 old mech bay,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2006-07-20 15:00 MDT,Aurora College Phase 1 old mech bay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401917,/tenders/aurora-college-phase-1-old-mech-bay/ocds-v9mmex-GNWT1-07-SC401917/,2024-05-19 22:02 MDT
