model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795074,Installation for 3- 20 amp receptacles f,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation for 3- 20 amp receptacles f,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795074,/tenders/installation-for-3-20-amp-receptacles-f/ocds-v9mmex-GNWT1-15-SC795074/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC440609,Gallery Building Area 205 Wiring,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Gallery Building Area 205 Wiring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440609,/tenders/gallery-building-area-205-wiring/ocds-v9mmex-GNWT1-15-SC440609/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795128,Wiring for Scotia 3,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Wiring for Scotia 3,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795128,/tenders/wiring-for-scotia-3/ocds-v9mmex-GNWT1-15-SC795128/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795173,Electronic Soundmasking on 3rd floor Sco,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Electronic Soundmasking on 3rd floor Sco,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795173,/tenders/electronic-soundmasking-on-3rd-floor-sco/ocds-v9mmex-GNWT1-15-SC795173/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC794991,Replace Concrete Slab,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace Concrete Slab,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794991,/tenders/replace-concrete-slab/ocds-v9mmex-GNWT1-15-SC794991/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC794992,Install new basket ball winches,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Install new basket ball winches,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794992,/tenders/install-new-basket-ball-winches/ocds-v9mmex-GNWT1-15-SC794992/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795005,PWK High School electrical circuits inst,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWK High School electrical circuits inst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795005,/tenders/pwk-high-school-electrical-circuits-inst/ocds-v9mmex-GNWT1-15-SC795005/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795025,Crawl Space Landscape Clean Up,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Crawl Space Landscape Clean Up,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795025,/tenders/crawl-space-landscape-clean-up/ocds-v9mmex-GNWT1-15-SC795025/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795059,Grande Detour Apartment Painting,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grande Detour Apartment Painting,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795059,/tenders/grande-detour-apartment-painting/ocds-v9mmex-GNWT1-15-SC795059/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795104,Grand Detour Apartment Kitchen Counter R,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment Kitchen Counter R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795104,/tenders/grand-detour-apartment-kitchen-counter-r/ocds-v9mmex-GNWT1-15-SC795104/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795040,Construct a wooden walk way,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Construct a wooden walk way,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795040,/tenders/construct-a-wooden-walk-way/ocds-v9mmex-GNWT1-15-SC795040/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC794957,JBT Elementary School floor replacement,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School floor replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794957,/tenders/jbt-elementary-school-floor-replacement/ocds-v9mmex-GNWT1-15-SC794957/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC794958,JBT Elementary School Floor Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Floor Repair,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794958,/tenders/jbt-elementary-school-floor-repair/ocds-v9mmex-GNWT1-15-SC794958/,2024-05-28 06:22 MDT
