model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001941,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,"Inuvik Access Road, km 0.2",2017-11-21 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001941,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-18-0000001941/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001920,2 Units M&I Repairs - Units 86/122,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-07 15:00 MST,Modernization and Repairs (2 Units) Inuvik,2017-11-24 15:04 MST,2020-02-07 01:51 MST,ocds-v9mmex-HC001-18-0000001920,/tenders/2-units-mi-repairs-units-86122/ocds-v9mmex-HC001-18-0000001920/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001910,17/18 ELECTRICAL REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-30 15:00 MST,MODERNIZATION & IMPROVEMENTS (13 UNITS),2017-11-14 15:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-HC001-18-0000001910,/tenders/1718-electrical-repairs/ocds-v9mmex-HC001-18-0000001910/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001869,Inuvik Airport Washroom Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Renovations of the Inuvik Airport Washrooms.,2017-10-27 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001869,/tenders/inuvik-airport-washroom-renovations/ocds-v9mmex-GNWT1-18-0000001869/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001773,2017/18 SSE Partial Completed 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 11 located in Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:42 MST,ocds-v9mmex-HC001-18-0000001773,/tenders/201718-sse-partial-completed-2-bedroom-duplex/ocds-v9mmex-HC001-18-0000001773/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001771,2017/18 Supply Ship Erect Partial Completed Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 32 Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001771,/tenders/201718-supply-ship-erect-partial-completed-duplex/ocds-v9mmex-HC001-18-0000001771/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001770,2017/18 Supply Ship and Erect,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,Finish Partial Completed 2 Bedroom Duplex Lot 7 Ulukhaktok NT,2017-10-12 15:10 MDT,2020-02-07 01:42 MST,ocds-v9mmex-HC001-18-0000001770,/tenders/201718-supply-ship-and-erect/ocds-v9mmex-HC001-18-0000001770/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001708,Infrastructure Trade Shop Renovation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Renovation of the Infrastructure Trade Shop in Inuvik.,2017-08-18 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001708,/tenders/infrastructure-trade-shop-renovation-inuvik/ocds-v9mmex-GNWT1-18-0000001708/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001815,Gwich'in Territorial Park - Boat Dock Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Replace the Boat Dock at the Gwich'in Territorial Park. This procurement is Limited to only Registered Gwich'in Businesses.,2017-09-29 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001815,/tenders/gwichin-territorial-park-boat-dock-replacement/ocds-v9mmex-GNWT1-18-0000001815/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001792,ARI Housing Unit Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the provision of AIR House Unit Envelope Upgrades in Inuvik, NT.",2017-09-15 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001792,/tenders/ari-housing-unit-envelope-upgrades/ocds-v9mmex-GNWT1-18-0000001792/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001777,12 Unit Fuel Tank Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"Housing Corp. is going to replace 12 - unit Fuel Tanks at Various locations in Tuktoyaktuk, NT",2017-09-13 15:04 MDT,2017-10-03 15:30 MDT,ocds-v9mmex-HC001-18-0000001777,/tenders/12-unit-fuel-tank-replacement/ocds-v9mmex-HC001-18-0000001777/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001756,Gwich'in Park - Vadzaih Van Tsik - Kitchen Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the 
Construction of a Kitchen Shelter at the Vadzaih Van Tsik Campground in Gwich'in Territorial Park .
This procurement is limited to only Registered Gwich'in Businesses.",2017-09-01 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001756,/tenders/gwichin-park-vadzaih-van-tsik-kitchen-shelter/ocds-v9mmex-GNWT1-18-0000001756/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001731,Carpentry Shop Envelope Upgrades - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Inuvik Carpentry Shop Envelope Upgrades.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001731,/tenders/carpentry-shop-envelope-upgrades-inuvik/ocds-v9mmex-GNWT1-18-0000001731/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001732,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to install CSP Culverts on Dempster Highway (No. 8) NWT.,2017-08-25 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001732,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-18-0000001732/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001673,Gravel Surfacing - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 30 to Km 50.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001673,/tenders/gravel-surfacing-dempster-highway-no-8/ocds-v9mmex-GNWT1-18-0000001673/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001688,Brushing - Dempster Highway Km 154 to Km 161,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Brushing on Dempster Highway (No. 8) from Km 154 to Km 161.,2017-08-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001688,/tenders/brushing-dempster-highway-km-154-to-km-161/ocds-v9mmex-GNWT1-18-0000001688/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001665,Gwich'in Park - Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors to excavate, screen, spread, fertilize and seed topsoil for a recreation area field at Gwich'in Territorial Park. This procurement is limited to Registered Gwich'in Businesses.",2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001665,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-18-0000001665/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001628,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Within Right Of Way, Dempster Highway Yukon/NWT Border Area.",2017-07-18 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001628,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001628/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001620,2 UNIT M&I - UNITS 168-169,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-10 15:00 MDT,MODERNIZATION AND IMPROVEMENTS (INUVIK) 2 UNITS,2017-07-17 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001620,/tenders/2-unit-mi-units-168-169/ocds-v9mmex-HC001-18-0000001620/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001622,1 UNIT M&I - UNIT 136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-08 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT (AKLAVIK),2017-07-18 09:03 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001622,/tenders/1-unit-mi-unit-136/ocds-v9mmex-HC001-18-0000001622/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001613,1 UNIT M&I - UNIT 194,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-27 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT 194 (INUVIK),2017-07-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001613,/tenders/1-unit-mi-unit-194/ocds-v9mmex-HC001-18-0000001613/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001595,2 UNIT M&I LH 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-20 15:00 MDT,MODERNIZATION AND IMPROVEMENTS (2) UNITS INUVIK,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001595,/tenders/2-unit-mi-lh-84-85/ocds-v9mmex-HC001-18-0000001595/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001591,Air Terminal Building Tower Roof Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to repair the Air Terminal Building Tower Roof in Inuvik.,2017-06-28 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001591,/tenders/air-terminal-building-tower-roof-repair-inuvik/ocds-v9mmex-GNWT1-18-0000001591/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001596,2017-18 MAJOR M&I FOUNDATION REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,MODERNIZATION AND IMPROVEMENTS FOUNDATION REPAIRS AKLAVIK,2017-06-29 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001596,/tenders/2017-18-major-mi-foundation-repairs/ocds-v9mmex-HC001-18-0000001596/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001586,ENR Inuvik Shell Lake - Bowser Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Install metal Fence at the ENR Inuvik Shell Lake compound in Inuvik.,2017-06-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001586,/tenders/enr-inuvik-shell-lake-bowser-fence/ocds-v9mmex-GNWT1-18-0000001586/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001583,"RCMP Housing Water-Sewage Upgrades, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Water-Sewage Upgrades at the RCMP Housing Unit in Fort McPherson.,2017-06-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001583,/tenders/rcmp-housing-water-sewage-upgrades-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001583/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001563,"Two (2) Units, Modernization and Improvement",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-06 15:00 MDT,"Modernization and Improvement Repairs for two (2) housing units 82 & 83 in Inuvik, NT.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001563,/tenders/two-2-units-modernization-and-improvement/ocds-v9mmex-HC001-18-0000001563/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001529,2 Unit M&I 96&97 Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Widows, Doors, Siding, Foundation, Electrical, Bathroom Reno's, etc...",2017-05-26 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001529,/tenders/2-unit-mi-9697-fort-mcpherson/ocds-v9mmex-HC001-18-0000001529/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001531,M&I Unit 83,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Duplex - foundations, windows, electrical upgrade, stairs",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001531,/tenders/mi-unit-83/ocds-v9mmex-HC001-18-0000001531/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001521,"2017/18 Major M & I, Units #39 & #40",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Ship, Supply & Erect. Renovations of the 2 Units, in Paulatuk, NT. All lumber is to be pressure treated. Replacing all entrances landings & stairs, doors etc...",2017-05-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001521,/tenders/201718-major-mi-units-39-40/ocds-v9mmex-HC001-18-0000001521/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001522,"2017/18 Major M&I, Units 31-32",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Modernization and Improvement for two (2) housing units in Paulatuk, NT. Renovation includes Leveling the units. Replacing all entrance stairs, landings & hand railings & Doors. All lumber products to be Pressure Treating Lumber",2017-05-23 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001522,/tenders/201718-major-mi-units-31-32/ocds-v9mmex-HC001-18-0000001522/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001511,Gravel Surfacing - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 143.6 to Km 259.3.,2017-05-18 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001511,/tenders/gravel-surfacing-dempster-highway/ocds-v9mmex-GNWT1-18-0000001511/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001517,1 Unit M & I - Unit 17,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-08 15:00 MDT,"Renovation of one (1) Duplex in Tsiigehtchic. Replace all existing entrance stairs, landings & handrails. Remove all existing windows. Supply & install with Triple Glazed low E argon filled Polyvinyl Chloride (PVC)",2017-05-23 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001517,/tenders/1-unit-mi-unit-17/ocds-v9mmex-HC001-18-0000001517/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001509,4 UNIT M & I 191-194,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,"Renovations of a Duplex in Tuktoyuktuk. Replace all existing piles with Pressure Treated blocking. Remove & Dispose of all entrance Stairs, Landings, & Hand railings. All lumber products to be Pressure Treated Lumber",2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001509,/tenders/4-unit-mi-191-194/ocds-v9mmex-HC001-18-0000001509/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001512,"4 UNIT M & I 170-171,187-188",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,"Renovations to a Duplex in Tuktoyaktuk. Replace existing piles with blocking. Replace all existing stairs, landings & handrails. All lumber products to be Pressure Treated Lumber.",2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001512,/tenders/4-unit-mi-170-171187-188/ocds-v9mmex-HC001-18-0000001512/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001523,"Gravel Surfacing, Km 80 to Km 142.6 - Dempster",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 80 to Km 142.6.,2017-05-19 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001523,/tenders/gravel-surfacing-km-80-to-km-1426-dempster/ocds-v9mmex-GNWT1-18-0000001523/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001502,4 Units M & I Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,"Units 92,125,126 & 141. Renovations, to replace Stairs, Landings, Hand Rails of all entrances with pressure treated lumber. Also pilings replaced with pressure treated lumber.",2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001502,/tenders/4-units-mi-repairs/ocds-v9mmex-HC001-18-0000001502/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001506,4 UNIT M & I,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,"UNITS 177,180,184,185. Renovations to be done with all pressure treated lumber for Steps, landings, & blocking to replace piles etc...",2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001506,/tenders/4-unit-mi/ocds-v9mmex-HC001-18-0000001506/,2024-05-19 23:26 MDT
tender,2017-18,Transportation,0000001386,Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-20 15:00 MDT,"Highway Maintenance Km 178.2 (Rengleng River) to Km 272.5 (Inuvik), Dempster Highway (No. 8) NWT  (3 Fiscal Years 2018 - 2020)",2017-03-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001386,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-18-0000001386/,2024-05-19 23:26 MDT
