model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002019,Geotechnical Investigation - Prosperous Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,Consultant to perform a Geotechnical Investigation near the Prosperous Lake boat launch area.,2018-01-02 11:07 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002019,/tenders/geotechnical-investigation-prosperous-lake/ocds-v9mmex-GNWT1-18-0000002019/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001950,PWNHC - Accessible Washroom Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The intent of this project is to renovate the existing public washrooms in the Prince of Wales Northern Heritage Centre (PWNHC).,2017-11-22 15:04 MST,2024-05-15 00:02 MDT,ocds-v9mmex-GNWT1-18-0000001950,/tenders/pwnhc-accessible-washroom-upgrades/ocds-v9mmex-GNWT1-18-0000001950/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001913,Dept. of Infrastructure Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Renovate areas within the New GNWT Office Building and Stuart Hodgson Building in Phases.,2017-11-10 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001913,/tenders/dept-of-infrastructure-tenant-improvements/ocds-v9mmex-GNWT1-18-0000001913/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001966,Hidden Lake Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,Contractor to supply all material and labour to construct the top portion of a outhouse at Hidden Lake turnout on the Ingraham Trail.,2017-11-30 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001966,/tenders/hidden-lake-outhouse/ocds-v9mmex-GNWT1-18-0000001966/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001904,2017-18 M&I REPAIR (UNIT 115) SSE-Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"2017-18 MODERNIZATION & IMPROVEMENT REPAIR (UNIT 115) SUPPLY, SHIP & ERECT - INTERIOR / EXTERIOR REPAIRS",2017-11-09 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001904,/tenders/2017-18-mi-repair-unit-115-sse/ocds-v9mmex-HC001-18-0000001904/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001651,CJBS - Junior Kindergarten Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-26 15:00 MDT,Work of this contract comprises renovation of a room at Chief Jimmy Bruneau School into a new Junior Kindergarten,2017-10-02 09:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001651,/tenders/cjbs-junior-kindergarten-upgrade/ocds-v9mmex-GNWT1-18-0000001651/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001853,2017-18 HOME REPAIR (EXTERIOR REPAIRS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-25 15:00 MDT,"2017-18 HOME REPAIR - 38 MANDEVILLE DRIVE - EXTERIOR REPAIRS - SUPPLY, SHIP & ERECT - YELLOWKNIFE",2017-10-19 09:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001853,/tenders/2017-18-home-repair-exterior-repairs-sse/ocds-v9mmex-HC001-18-0000001853/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001814,NSCC Secure Perimeter Enhancement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-19 15:00 MDT,Work of this Contract comprises the construction of the NSCC Secure Perimeter Enhancement.,2017-09-29 15:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001814,/tenders/nscc-secure-perimeter-enhancement/ocds-v9mmex-GNWT1-18-0000001814/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001820,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,2017-2018 HOME REPAIR - 4204 49A AVE - YELLOWKNIFE - EXTERIOR & INTERIOR REPAIRS - SSE,2017-10-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001820,/tenders/2017-18-home-repair-1-unit-supply-ship-erect/ocds-v9mmex-HC001-18-0000001820/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001821,2017-18 HOME REPAIR - ONE UNIT - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,"2017-2018 HOME REPAIR - 4224 49A AVE - YELLOWKNIFE - SUPPLY, SHIP & ERECT",2017-10-03 17:04 MDT,2023-08-31 23:41 MDT,ocds-v9mmex-HC001-18-0000001821,/tenders/2017-18-home-repair-one-unit-sse/ocds-v9mmex-HC001-18-0000001821/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001825,2017-18 HOME REPAIR (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,"2017-2018 HOME REPAIR - 61 HORTON CRESCENT - INT / EXT. REPAIRS - YELLOWKNIFE - SUPPLY, SHIP & ERECT",2017-10-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001825,/tenders/2017-18-home-repair-1-unit-sse/ocds-v9mmex-HC001-18-0000001825/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001798,Laing 5 Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,Office Renovations,2017-09-19 15:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001798,/tenders/laing-5-office-renovations/ocds-v9mmex-GNWT1-18-0000001798/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001776,2017-18 PREVENTATIVE MAINTENANCE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,"2017-18 PREVENTATIVE MAINTENANCE - SUPPLY, SHIP & ERECT - PLUMBING & HEATING MAINTENANCE",2017-09-13 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001776,/tenders/2017-18-preventative-maintenance-sse/ocds-v9mmex-HC001-18-0000001776/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001722,17-18 M&I (1) FOURPLEX UNIT RETROFIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"17-18 MODERNIZATION & IMPROVEMENT (1) FOURPLEX UNIT RETROFIT - SUPPLY, SHIP & ERECT - UNIT 349 - BEHCHOKO, NT",2017-08-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001722,/tenders/17-18-mi-1-fourplex-unit-retrofit-sse/ocds-v9mmex-HC001-18-0000001722/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001745,17-18 HOME REPAIR - EXTERIOR REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-12 15:00 MDT,"2017-2018 HOME REPAIR - EXTERIOR REPAIRS - SUPPLY, SHIP & ERECT - 4714 ANDERSON THOMPSON BLVD - YELLOWKNIFE",2017-08-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001745,/tenders/17-18-home-repair-exterior-repairs-sse/ocds-v9mmex-HC001-18-0000001745/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001734,17-18 M&I REPAIR - UNIT 650 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-07 15:00 MDT,"2017-18 MODERNIZATION & IMPROVMENT REPAIR - UNIT 650 A-D - SUPPLY, SHIP & ERECT",2017-08-28 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001734,/tenders/17-18-mi-repair-unit-650-a-d-sse/ocds-v9mmex-HC001-18-0000001734/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001741,17-18 M&I REPAIR - UNIT 612 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 612 A-D - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001741,/tenders/17-18-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-18-0000001741/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001742,17-18 M&I REPAIR - UNIT 628 B - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 628 B - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-10-21 14:41 MDT,ocds-v9mmex-HC001-18-0000001742,/tenders/17-18-mi-repair-unit-628-b-sse/ocds-v9mmex-HC001-18-0000001742/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001672,Cameron Falls Turnaround Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-05 15:00 MDT,Work comprises of general construction upgrade of the turnaround area and access road at the Cameron Falls Parking Lot.,2017-08-04 15:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001672,/tenders/cameron-falls-turnaround-expansion/ocds-v9mmex-GNWT1-18-0000001672/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001654,NSCC Security Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-29 15:00 MDT,Supply and install security fencing,2017-08-04 17:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001654,/tenders/nscc-security-fencing/ocds-v9mmex-GNWT1-18-0000001654/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001678,Reid Lake Territorial Park Turnaround Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,Work comprises of general construction of a new turnaround to allow RV's and Campers access to the new sewage station.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001678,/tenders/reid-lake-territorial-park-turnaround-expansion/ocds-v9mmex-GNWT1-18-0000001678/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001648,17-18 M&I - INT/EXT REPAIRS (1) SIX PLEX,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,"INTERIOR & EXTERIOR REPAIRS (1) SIX-PLEX - SSE BEHCHOKO, NT

SITE MEETING TO BE HELD AUGUST 08, 2017 AT 1:00PM",2017-07-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001648,/tenders/17-18-mi-intext-repairs-1-six-plex/ocds-v9mmex-HC001-18-0000001648/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001617,2017-18 M&I REPAIR (UNIT 625 A-D) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-31 15:00 MDT,"17-18 M&I REPAIR (UNIT 625 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 625 A-D AT 1:00 PM, TUESDAY JULY 18, 2017",2017-07-12 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001617,/tenders/2017-18-mi-repair-unit-625-a-d-sse/ocds-v9mmex-HC001-18-0000001617/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001579,NSCC Secure Perimeter Enhancements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-27 15:00 MDT,Supply and Install and new secure perimeter enhancement fence.,2017-06-30 15:04 MDT,2024-04-23 13:17 MDT,ocds-v9mmex-GNWT1-18-0000001579,/tenders/nscc-secure-perimeter-enhancements/ocds-v9mmex-GNWT1-18-0000001579/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001616,17-18 M&I REPAIR (UNIT 612 A-D) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 612 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO
SITE MEETING AT UNIT 612 AT 11:00 AM, TUESDAY JULY 18, 2017",2017-07-12 15:04 MDT,2024-04-23 13:16 MDT,ocds-v9mmex-HC001-18-0000001616,/tenders/17-18-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-18-0000001616/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001618,2017-18 M&I REPAIR (UNIT 628 B) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 628-B) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 628-B AT 2:00 PM, TUESDAY JULY 18, 2017",2017-07-12 17:04 MDT,2024-05-09 23:44 MDT,ocds-v9mmex-HC001-18-0000001618,/tenders/2017-18-mi-repair-unit-628-b-sse/ocds-v9mmex-HC001-18-0000001618/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001619,2017-18 M&I REPAIR (UNIT 652 A-D) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 652 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 652 A-D AT 2:30 PM, TUESDAY JULY 18, 2017",2017-07-12 17:04 MDT,2024-01-29 13:16 MST,ocds-v9mmex-HC001-18-0000001619,/tenders/2017-18-mi-repair-unit-652-a-d-sse/ocds-v9mmex-HC001-18-0000001619/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001569,"Removal, Supply and Installation of Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-19 15:00 MDT,"Ingraham Trail Highway (No.4) between Km 33 and Km 45, YK Access Road & HWY-3 between Km 338 and Km 339",2017-06-29 11:04 MDT,2020-02-07 01:37 MST,ocds-v9mmex-GNWT1-18-0000001569,/tenders/removal-supply-and-installation-of-guardrail/ocds-v9mmex-GNWT1-18-0000001569/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001574,DND 440 Squadron Apron Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-18 15:00 MDT,Removal of existing apron structure. Construction of a new granular cross section with asphalt surface and installation of plug-in pedestals.,2017-06-27 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001574,/tenders/dnd-440-squadron-apron-reconstruction/ocds-v9mmex-GNWT1-18-0000001574/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001467,Bundled Water Treatment Plants,Deleted,Request for Proposal,unknown,Construction,<Not Specified>,2017-06-22 15:00 MDT,"3 Water Treatment plants - Gameti, Wekweeti, & Paulatuk",2017-05-05 17:03 MDT,2020-01-12 02:10 MST,ocds-v9mmex-GNWT1-18-0000001467,/tenders/bundled-water-treatment-plants/ocds-v9mmex-GNWT1-18-0000001467/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001552,17-18 M&I EXT. REPAIRS (1) DUPLEX UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-20 15:00 MDT,"2017-18 M&I EXTERIOR REPAIRS (1) DUPLEX UNIT (408 & 409) SUPPLY, SHIP & ERECT- DETTAH NT",2017-06-08 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001552,/tenders/17-18-mi-ext-repairs-1-duplex-unit-sse/ocds-v9mmex-HC001-18-0000001552/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001507,NWTHC Behchoko Modular Duplex Design Build,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-06-09 15:00 MDT,Design Build Two - Three Bedroom Modular Duplex Buildings on Lots 1 & 2 Block 33 Plan 4164 in Behchoko NT,2017-06-02 11:07 MDT,2024-02-19 13:08 MST,ocds-v9mmex-HC001-18-0000001507,/tenders/nwthc-behchoko-modular-duplex-design-build/ocds-v9mmex-HC001-18-0000001507/,2024-05-19 23:35 MDT
tender,2017-18,Transportation,0000001375,Tlicho All-Season Road Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2017-06-09 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the Tlicho All-Season Road Project. Based on the responses received, the GNWT intends to select a shortlist of up to three proponents to be invited to participate in a subsequent Request for Proposals process.",2017-03-20 17:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001375,/tenders/tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000001375/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001462,17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BLDGS),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-30 15:00 MDT,"17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BUILDINGS) SUPPLY, SHIP & ERECT - YELLOWKNIFE",2017-05-02 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001462,/tenders/17-18-mi-roof-replacement-22-multi-unit-bldgs/ocds-v9mmex-HC001-18-0000001462/,2024-05-19 23:35 MDT
tender,2017-18,YCS,PM05112017,Request for Proposal for Roof Repair,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-05-25 11:59 MDT,Yellowknife Public Denominational District Education Authority operating as Yellowknife Catholic Schools (YCS) is looking for professional services to resolve the improper slope and ensure the proper drainage of water from the roof on the Central Services Building (5124 - 49th Street).,2017-05-12 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YKCSB-18-PM05112017,/tenders/request-for-proposal-for-roof-repair/ocds-v9mmex-YKCSB-18-PM05112017/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001440,2017-18 M&I REPAIR - TRIPLEX UNIT #174 A-C - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-18 15:00 MDT,"17-18 M&I REPAIR - INTERIOR & EXTERIOR REPAIRS TO TRIPLEX UNIT #174 A-C - SUPPLY, SHIP & ERECT",2017-04-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001440,/tenders/2017-18-mi-repair-triplex-unit-174-a-c-sse/ocds-v9mmex-HC001-18-0000001440/,2024-05-19 23:35 MDT
tender,2017-18,NWT Housing Corporation,0000001444,"M&I ROOFING, SIDING & REPAIRS (2) TRIPLEX UNITS",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-18 15:00 MDT,"2017-18 M&I - ROOFING, SIDING & REPAIRS (2) TRIPLEX UNITS - #404-406 & #410-412 - SUPPLY, SHIP & ERECT - DETTAH",2017-04-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001444,/tenders/mi-roofing-siding-repairs-2-triplex-units/ocds-v9mmex-HC001-18-0000001444/,2024-05-19 23:35 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-19 23:35 MDT
