model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000878,Facilitator Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Bathurst Caribou Management Plan Committee Facilitator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000878,/tenders/facilitator-services/ocds-v9mmex-GNWT1-05-PM000878/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000876,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000876,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000876/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000772,Caribou Composition Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000772,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000772/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000692,Bathurst Caribou Collaring Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-09-24 15:00 MDT,Bathurst Caribou Collaring Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000692,/tenders/bathurst-caribou-collaring-project/ocds-v9mmex-GNWT1-05-PM000692/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000364,Hay River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-07-21 15:00 MDT,Hay River Lowlands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000364,/tenders/hay-river-lowlands/ocds-v9mmex-GNWT1-05-PM000364/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000367,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-09 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000367,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000367/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000352,Charter Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-07 15:00 MDT,Charter Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000352,/tenders/charter-aircraft/ocds-v9mmex-GNWT1-05-PM000352/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000209,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-11 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000209,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000209/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000210,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000210,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000210/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000215,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000215,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000215/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000158,Cancelled Arcpad Software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000158,/tenders/cancelled-arcpad-software/ocds-v9mmex-GNWT1-05-PM000158/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000213,Chainsaw Safety Training,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000213,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-05-PM000213/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000172,Digital Data Entry - Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-06-01 15:00 MDT,Digital Data Entry - Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000172,/tenders/digital-data-entry-parks/ocds-v9mmex-GNWT1-05-PM000172/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000177,Tape Duplication,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000177,/tenders/tape-duplication/ocds-v9mmex-GNWT1-05-PM000177/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000167,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000167,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000167/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000120,Plot Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-05-26 15:00 MDT,Plot Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000120,/tenders/plot-monitoring/ocds-v9mmex-GNWT1-05-PM000120/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000168,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000168,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000168/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000155,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000155,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000155/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000144,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-14 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000144,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000144/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000077,E-Business Booklets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-05-04 15:00 MDT,E-Business Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000077,/tenders/e-business-booklets/ocds-v9mmex-GNWT1-05-PM000077/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000084,Install Vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000084,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000084/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000096,Install vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000096,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000096/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000076,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-04-30 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000076,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-PM000076/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000015,Water Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000015,/tenders/water-supply-and-delivery/ocds-v9mmex-GNWT1-05-PM000015/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000080,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000080,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000080/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000081,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000081,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000081/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000042,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-07 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000042,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000042/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000043,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000043,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000043/,2024-06-14 23:37 MDT
