model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901605,Marine Airbags & Repair Kits,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Marine Airbags & Repair Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901605,/tenders/marine-airbags-repair-kits/ocds-v9mmex-GNWT1-13-PO901605/,2024-05-25 03:12 MDT
tender,2012-13,Transportation,PO901973,Manufacture Propellor Shafts,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Manufacture Propellor Shafts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901973,/tenders/manufacture-propellor-shafts/ocds-v9mmex-GNWT1-13-PO901973/,2024-05-25 03:12 MDT
tender,2012-13,Transportation,SC793975,Supply One Rebuilt Engine Complete with,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply One Rebuilt Engine Complete with,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793975,/tenders/supply-one-rebuilt-engine-complete-with/ocds-v9mmex-GNWT1-13-SC793975/,2024-05-25 03:12 MDT
tender,2010-11,Transportation,PO901367,Suplly Cutlass Bearings,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Suplly Cutlass Bearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901367,/tenders/suplly-cutlass-bearings/ocds-v9mmex-GNWT1-11-PO901367/,2024-05-25 03:12 MDT
tender,2010-11,Transportation,SC792758,Supply Rebuilt Engine,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Rebuilt Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792758,/tenders/supply-rebuilt-engine/ocds-v9mmex-GNWT1-11-SC792758/,2024-05-25 03:12 MDT
tender,2013-14,Transportation,PO902196,12 Marine Airbags,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,12 Marine Airbags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902196,/tenders/12-marine-airbags/ocds-v9mmex-GNWT1-14-PO902196/,2024-05-25 03:12 MDT
tender,2013-14,Transportation,PO902230,Life Rafts for the Johnny Berens Ferry a,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Life Rafts for the Johnny Berens Ferry a,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902230,/tenders/life-rafts-for-the-johnny-berens-ferry-a/ocds-v9mmex-GNWT1-14-PO902230/,2024-05-25 03:12 MDT
tender,2013-14,Transportation,PO902210,Supply Propellor Shafts,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Propellor Shafts,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902210,/tenders/supply-propellor-shafts/ocds-v9mmex-GNWT1-14-PO902210/,2024-05-25 03:12 MDT
tender,2013-14,Transportation,PO902184,MARINE EQUIPMENT/SUPPLY,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,MARINE EQUIPMENT/SUPPLY,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902184,/tenders/marine-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902184/,2024-05-25 03:12 MDT
tender,2013-14,Transportation,PO902229,Propellers for Johnny Berns and Lafferty,Awarded,SOA Release,Selective (Prequalified),Goods,Marine Equipment & Supplies,,Propellers for Johnny Berns and Lafferty,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902229,/tenders/propellers-for-johnny-berns-and-lafferty/ocds-v9mmex-GNWT1-14-PO902229/,2024-05-25 03:12 MDT
tender,2014-15,Transportation,PO902122,Emergency Parts Louis Cardinal Engine,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Emergency Parts Louis Cardinal Engine,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO902122,/tenders/emergency-parts-louis-cardinal-engine/ocds-v9mmex-GNWT1-14-PO902122/,2024-05-25 03:12 MDT
tender,2014-15,Transportation,PO443704,Manufacture Propellor Shafts MV Johnny B,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Manufacture Propellor Shafts MV Johnny B,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO443704,/tenders/manufacture-propellor-shafts-mv-johnny-b/ocds-v9mmex-GNWT1-15-PO443704/,2024-05-25 03:12 MDT
tender,2014-15,Transportation,PO445199,Transmission Fort Simpson Ferry,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Transmission Fort Simpson Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445199,/tenders/transmission-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-PO445199/,2024-05-25 03:12 MDT
