model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT446247,Yellowknife Court House 5th and 6th Floors Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-10 15:00 MST,Yellowknife,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-CT446247,/tenders/yellowknife-court-house-5th-and-6th-floors-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446247/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,SC445252,Recycling Collection Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-19 15:00 MST,Yellowknife,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445252,/tenders/recycling-collection-services/ocds-v9mmex-GNWT1-15-SC445252/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,LS443603,Geological Material Storage Facility - Expression of Interest,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-18 15:00 MDT,Yellowknife,2014-08-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS443603,/tenders/geological-material-storage-facility-expression-of-interest/ocds-v9mmex-GNWT1-15-LS443603/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,SC441088,NWTHC (North Slave District) Home Repair Yellowknife,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,yellowknife NT,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441088,/tenders/nwthc-north-slave-district-home-repair-yellowknife/ocds-v9mmex-GNWT1-15-SC441088/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,SC441026,NWTHC - Home Repair,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Yellowknife, NT",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441026,/tenders/nwthc-home-repair/ocds-v9mmex-GNWT1-15-SC441026/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,SC441027,NWTHC - Home Repair,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Yellowknife, NT",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441027,/tenders/nwthc-home-repair/ocds-v9mmex-GNWT1-15-SC441027/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,SC441028,NWTHC - Home Repair,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Yellowknife, NT",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441028,/tenders/nwthc-home-repair/ocds-v9mmex-GNWT1-15-SC441028/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,SC441030,NWTHC - Home Repair,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-26 15:00 MDT,"Yellowknife, NT",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC441030,/tenders/nwthc-home-repair/ocds-v9mmex-GNWT1-15-SC441030/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,PO440644,Computer Equipment for IMS Pilot Project,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-05-13 15:00 MDT,Yellowknife,2014-04-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440644,/tenders/computer-equipment-for-ims-pilot-project/ocds-v9mmex-GNWT1-15-PO440644/,2024-06-14 21:40 MDT
tender,2013-14,Public Works & Services,SC794546,Yellowknife River Park Outhouse,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-04 15:00 MDT,Yellowknife River Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794546,/tenders/yellowknife-river-park-outhouse/ocds-v9mmex-GNWT1-14-SC794546/,2024-06-14 21:40 MDT
tender,2013-14,Public Works & Services,PO436052,Colour Multifunction Digital Copier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436052,/tenders/colour-multifunction-digital-copier/ocds-v9mmex-GNWT1-14-PO436052/,2024-06-14 21:40 MDT
tender,2011-12,Public Works & Services,CT101122,Stanton Hospital - Vaporizer Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101122,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-12-CT101122/,2024-06-14 21:40 MDT
tender,2010-11,Public Works & Services,PO901436,Request for Information for the Supply AND Delivery of Annual Fuel Requirements.,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901436,/tenders/request-for-information-for-the-supply-and-delivery-of-annual-fuel-requirements/ocds-v9mmex-GNWT1-11-PO901436/,2024-06-14 21:40 MDT
