model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM013466,Water Delivery Services: Blackstone/Ft S,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services: Blackstone/Ft S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013466,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013466/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015213,Vehicle Maintenance and Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repairs,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015213,/tenders/vehicle-maintenance-and-repairs/ocds-v9mmex-GNWT1-14-PM015213/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016185,Panther Constructors,Awarded,Sole Source,Direct,Services,Public Relations,,Panther Constructors,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016185,/tenders/panther-constructors/ocds-v9mmex-GNWT1-14-PM016185/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437217,Transportation/Set-up/Installation of Di,Awarded,Sole Source,Direct,Services,Labour,,Transportation/Set-up/Installation of Di,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437217,/tenders/transportationset-upinstallation-of-di/ocds-v9mmex-GNWT1-14-SC437217/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437706,Assistance with Devolution Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assistance with Devolution Implementatio,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437706,/tenders/assistance-with-devolution-implementatio/ocds-v9mmex-GNWT1-14-SC437706/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014878,Annual software Maintenance & Software U,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual software Maintenance & Software U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014878,/tenders/annual-software-maintenance-software-u/ocds-v9mmex-GNWT1-14-PM014878/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015621,Professional Services - What We Heard Re,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - What We Heard Re,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015621,/tenders/professional-services-what-we-heard-re/ocds-v9mmex-GNWT1-14-PM015621/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015066,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015066,/tenders/communication-services/ocds-v9mmex-GNWT1-14-PM015066/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015068,Tanning & Dyeing of Seal Skin Pelts,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of Seal Skin Pelts,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015068,/tenders/tanning-dyeing-of-seal-skin-pelts/ocds-v9mmex-GNWT1-14-PM015068/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438264,Decision Aiding for Improved Energy Plan,Awarded,Sole Source,Direct,Services,Research Services,,Decision Aiding for Improved Energy Plan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438264,/tenders/decision-aiding-for-improved-energy-plan/ocds-v9mmex-GNWT1-14-SC438264/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436427,Banting Project U-pb,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Banting Project U-pb,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436427,/tenders/banting-project-u-pb/ocds-v9mmex-GNWT1-14-SC436427/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013613,Mackenzie Plain Fieldwork,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mackenzie Plain Fieldwork,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013613,/tenders/mackenzie-plain-fieldwork/ocds-v9mmex-GNWT1-13-PM013613/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446444,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446444,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-15-SC446444/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017268,Lunch for Dene Assembly,Awarded,Sole Source,Direct,Services,Food Catering,,Lunch for Dene Assembly,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017268,/tenders/lunch-for-dene-assembly/ocds-v9mmex-GNWT1-15-PM017268/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447910,Development of Helath and Safety Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Helath and Safety Plan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447910,/tenders/development-of-helath-and-safety-plan/ocds-v9mmex-GNWT1-15-PO447910/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443002,Prelude Lake Territorial Park Concept Pl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Prelude Lake Territorial Park Concept Pl,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443002,/tenders/prelude-lake-territorial-park-concept-pl/ocds-v9mmex-GNWT1-15-SC443002/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017280,Provided Professional Services,Awarded,Sole Source,Direct,Services,Serving Legal Documents,,Provided Professional Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017280,/tenders/provided-professional-services/ocds-v9mmex-GNWT1-15-PM017280/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017289,Growing Forward 2 HRDev.,Awarded,Sole Source,Direct,Services,Training Services,,Growing Forward 2 HRDev.,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017289,/tenders/growing-forward-2-hrdev/ocds-v9mmex-GNWT1-15-PM017289/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444883,Project Development Services,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Project Development Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444883,/tenders/project-development-services/ocds-v9mmex-GNWT1-15-SC444883/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017286,Conflict Resolution Services,Awarded,Sole Source,Direct,Services,Legal Services,,Conflict Resolution Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017286,/tenders/conflict-resolution-services/ocds-v9mmex-GNWT1-15-PM017286/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440572,Conlfict Resolution Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conlfict Resolution Support,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440572,/tenders/conlfict-resolution-support/ocds-v9mmex-GNWT1-15-SC440572/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445217,TEA 10 Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TEA 10 Software Upgrade,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445217,/tenders/tea-10-software-upgrade/ocds-v9mmex-GNWT1-15-SC445217/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440327,Diamond Valuation & Reporting Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Diamond Valuation & Reporting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440327,/tenders/diamond-valuation-reporting-services/ocds-v9mmex-GNWT1-15-SC440327/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447090,DIIO Annual Subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DIIO Annual Subscription,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447090,/tenders/diio-annual-subscription/ocds-v9mmex-GNWT1-15-PO447090/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440202,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440202,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC440202/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446417,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446417,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC446417/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017283,Booth Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Booth Space,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017283,/tenders/booth-space/ocds-v9mmex-GNWT1-15-PM017283/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443816,Geological Compilation Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geological Compilation Consulting Servic,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443816,/tenders/geological-compilation-consulting-servic/ocds-v9mmex-GNWT1-15-SC443816/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS.Web e-Lib-Dig. 5/1-4-30/15,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017292,/tenders/eosweb-e-lib-dig-51-4-3015/ocds-v9mmex-GNWT1-15-PM017292/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439712,ESRI Maintenance (NTGO),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Maintenance (NTGO),2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439712,/tenders/esri-maintenance-ntgo/ocds-v9mmex-GNWT1-15-PO439712/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439743,Geoscout Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout Software Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439743,/tenders/geoscout-software-maintenance/ocds-v9mmex-GNWT1-15-PO439743/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444901,Geosoft Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO444901,/tenders/geosoft-maintenance/ocds-v9mmex-GNWT1-15-PO444901/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447381,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447381,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447381/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017282,Flt Tkt: GS15383000,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flt Tkt: GS15383000,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017282,/tenders/flt-tkt-gs15383000/ocds-v9mmex-GNWT1-15-PM017282/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440440,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440440,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC440440/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017273,NWT Promotion Activities Tokyo,Awarded,Sole Source,Direct,Services,Advertising,,NWT Promotion Activities Tokyo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017273,/tenders/nwt-promotion-activities-tokyo/ocds-v9mmex-GNWT1-15-PM017273/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446157,Coordinate Fur Fashion Show in Japan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordinate Fur Fashion Show in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446157,/tenders/coordinate-fur-fashion-show-in-japan/ocds-v9mmex-GNWT1-15-SC446157/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017293,Retainer July-Sept/2014,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retainer July-Sept/2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017293,/tenders/retainer-july-sept2014/ocds-v9mmex-GNWT1-15-PM017293/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444216,Economic Impact Scenarios for the NWT Mi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for the NWT Mi,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444216,/tenders/economic-impact-scenarios-for-the-nwt-mi/ocds-v9mmex-GNWT1-15-SC444216/,2024-05-20 14:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017272,Hospitality Reception in Japan,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Hospitality Reception in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017272,/tenders/hospitality-reception-in-japan/ocds-v9mmex-GNWT1-15-PM017272/,2024-05-20 14:23 MDT
