model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011211,Year End Audit 2010 - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011211,/tenders/year-end-audit-2010-tsiigehtchic/ocds-v9mmex-HC001-11-PM011211/,2024-06-09 19:16 MDT
tender,2010-11,Environment and Natural Resources,PM010130,ENVIRONMENTAL REMEDIATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-22 15:00 MDT,ENVIRONMENTAL REMEDIATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010130,/tenders/environmental-remediation/ocds-v9mmex-GNWT1-11-PM010130/,2024-06-09 19:16 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009279,Tourism Operator Business Plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-15 15:00 MST,Tourism Operator Business Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009279,/tenders/tourism-operator-business-plans/ocds-v9mmex-GNWT1-10-PM009279/,2024-06-09 19:16 MDT
tender,2009-10,Transportation,SC792493,Design/Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-23 15:00 MDT,Design/Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792493,/tenders/designinspection-services/ocds-v9mmex-GNWT1-10-SC792493/,2024-06-09 19:16 MDT
tender,2009-10,Transportation,SC792387,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-30 15:00 MDT,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792387,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792387/,2024-06-09 19:16 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008150,Jak Park Recreational Opportunities,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-07 15:00 MDT,Jak Park Recreational Opportunities-0000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008150,/tenders/jak-park-recreational-opportunities/ocds-v9mmex-GNWT1-10-PM008150/,2024-06-09 19:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003734,Specific Damage Assessments of the Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-05 15:00 MDT,Specific Damage Assessments of the Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003734,/tenders/specific-damage-assessments-of-the-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003734/,2024-06-09 19:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003344,Adjustor for Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-06-02 15:00 MDT,Adjustor for Aklavik Flood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003344,/tenders/adjustor-for-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003344/,2024-06-09 19:16 MDT
tender,2005-06,Public Works & Services,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-23 15:00 MST,Mangilaluk School in Tuk - Classroom and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100303,/tenders/mangilaluk-school-in-tuk-classroom-and-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-06-CT100303/,2024-06-09 19:16 MDT
tender,2004-05,Health and Social Services,PM000910,Operational Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Operational Review of Inuvik Regional He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000910,/tenders/operational-review/ocds-v9mmex-GNWT1-05-PM000910/,2024-06-09 19:16 MDT
tender,2004-05,Public Works & Services,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Tsiigehtchic Fuel Facility - Building Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383529,/tenders/tsiigehtchic-fuel-facility-building-upgrades/ocds-v9mmex-GNWT1-05-SC383529/,2024-06-09 19:16 MDT
tender,2004-05,Public Works & Services,AC100344,A/C INUVIK-SACHS-INUVIK,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,A/C INUVIK-SACHS-INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100344,/tenders/ac-inuvik-sachs-inuvik/ocds-v9mmex-GNWT1-05-AC100344/,2024-06-09 19:16 MDT
tender,2003-04,Public Works & Services,SO100000,AS AND WHEN CARPENTRY,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN CARPENTRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100000,/tenders/as-and-when-carpentry/ocds-v9mmex-GNWT1-05-SO100000/,2024-06-09 19:16 MDT
tender,2003-04,Public Works & Services,SO100002,WATER AND SEWER SERVICES - VARIOUS GNWT. ASSETS -INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,WATER AND SEWER SERVICES - VARIOUS GNWT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100002,/tenders/water-and-sewer-services-various-gnwt-assets-inuvik/ocds-v9mmex-GNWT1-05-SO100002/,2024-06-09 19:16 MDT
tender,2003-04,Public Works & Services,SO100014,MaintenanceServices - Holman,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-18 15:00 MST,MaintenanceServices - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100014,/tenders/maintenanceservices-holman/ocds-v9mmex-GNWT1-05-SO100014/,2024-06-09 19:16 MDT
tender,2003-04,Public Works & Services,SC382866,Inuvik Mail and Cartage Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-02-19 15:00 MST,Inuvik Mail and Cartage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382866,/tenders/inuvik-mail-and-cartage-services/ocds-v9mmex-GNWT1-05-SC382866/,2024-06-09 19:16 MDT
