model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO439255,(SO 439255) NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439255,/tenders/so-439255-nscc-bread-products/ocds-v9mmex-GNWT1-14-SO439255/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439256,(SO 439256) NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439256,/tenders/so-439256-nscc-dairy-products/ocds-v9mmex-GNWT1-14-SO439256/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439257,(SO 439257) NSCC - Dry Goods (Food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439257,/tenders/so-439257-nscc-dry-goods-food/ocds-v9mmex-GNWT1-14-SO439257/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439258,(SO 439258) NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439258,/tenders/so-439258-nscc-frozen-food-products/ocds-v9mmex-GNWT1-14-SO439258/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439259,"(SO 439259) NSCC - Meat, Poultry & Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439259,/tenders/so-439259-nscc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-14-SO439259/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439260,(SO 439260) NSCC - Fresh Fruit & Vegetables,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439260,/tenders/so-439260-nscc-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-14-SO439260/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO902205,Courthouse Boiler Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2014-03-05 15:00 MST,Courthouse Boiler Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902205,/tenders/courthouse-boiler-supply/ocds-v9mmex-GNWT1-14-PO902205/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439180,Commvault Software,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-28 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439180,/tenders/commvault-software/ocds-v9mmex-GNWT1-14-PO439180/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439459,Enterprise Community Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-28 15:00 MST,Enterprise Community Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439459,/tenders/enterprise-community-network-equipment/ocds-v9mmex-GNWT1-14-PO439459/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439385,GNWT Warehouse Racking,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-02-28 15:00 MST,GNWT Warehouse Racking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439385,/tenders/gnwt-warehouse-racking/ocds-v9mmex-GNWT1-14-PO439385/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439563,Uniforms- Pants,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-27 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439563,/tenders/uniforms-pants/ocds-v9mmex-GNWT1-14-SO439563/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439564,Uniforms- Shirts,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-27 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439564,/tenders/uniforms-shirts/ocds-v9mmex-GNWT1-14-SO439564/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439337,Enterprise Core Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-26 15:00 MST,Enterprise Core Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439337,/tenders/enterprise-core-router/ocds-v9mmex-GNWT1-14-PO439337/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439340,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-25 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439340,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-14-PO439340/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439277,Trustwave 8e6 Subscription Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-25 15:00 MST,Trustwave 8e6 Subscription Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439277,/tenders/trustwave-8e6-subscription-renewal/ocds-v9mmex-GNWT1-14-PO439277/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439056,"(SO 439056) Inmate Footwear, Standing Offer Agreement",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-24 15:00 MST,"Yellowknife, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439056,/tenders/so-439056-inmate-footwear-standing-offer-agreement/ocds-v9mmex-GNWT1-14-SO439056/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439218,Bluecoat Proxy Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-24 15:00 MST,Bluecoat Proxy Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439218,/tenders/bluecoat-proxy-hardware/ocds-v9mmex-GNWT1-14-PO439218/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439193,Plotter - Design Jet T1300 44-in ePrinter,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-24 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439193,/tenders/plotter-design-jet-t1300-44-in-eprinter/ocds-v9mmex-GNWT1-14-PO439193/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439225,vCenter Operations Std Bundle - vCops Std License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-24 15:00 MST,vCenter Operations Std Bundle - vCops St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439225,/tenders/vcenter-operations-std-bundle-vcops-std-license/ocds-v9mmex-GNWT1-14-PO439225/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439139,Commvault Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-21 15:00 MST,Commvault Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439139,/tenders/commvault-server-hardware/ocds-v9mmex-GNWT1-14-PO439139/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439136,Uniforms - Outerwear,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-21 15:00 MST,"various, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439136,/tenders/uniforms-outerwear/ocds-v9mmex-GNWT1-14-SO439136/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439054,(SO 439054) Inmate Clothing,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439054,/tenders/so-439054-inmate-clothing/ocds-v9mmex-GNWT1-14-SO439054/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439183,Jet A1 Fuel Haul,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439183,/tenders/jet-a1-fuel-haul/ocds-v9mmex-GNWT1-14-PO439183/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439176,Roofing Material - Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-02-14 15:00 MST,Roofing Material - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439176,/tenders/roofing-material-deline/ocds-v9mmex-GNWT1-14-PO439176/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SO439126,Uniforms,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439126,/tenders/uniforms/ocds-v9mmex-GNWT1-14-SO439126/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SC794706,Supply fire engine for YZF reservoir,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-01-31 15:00 MST,Supply fire engine for YZF reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794706,/tenders/supply-fire-engine-for-yzf-reservoir/ocds-v9mmex-GNWT1-14-SC794706/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO439114,Teknion Furniture 2 Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-01-31 15:00 MST,Teknion Furniture 2 Workstations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439114,/tenders/teknion-furniture-2-workstations/ocds-v9mmex-GNWT1-14-PO439114/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438931,(PO 438931) Colour Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-01-28 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438931,/tenders/po-438931-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-14-PO438931/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438845,IP Office Phone Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-01-24 15:00 MST,IP Office Phone Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438845,/tenders/ip-office-phone-expansion/ocds-v9mmex-GNWT1-14-PO438845/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SC438856,Fuel Supply & Delivery in Fort Liard,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-01-23 15:00 MST,Fuel Supply & Delivery in Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438856,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-14-SC438856/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438757,Various Equipment Tags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-01-21 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438757,/tenders/various-equipment-tags/ocds-v9mmex-GNWT1-14-PO438757/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438879,Citrix NetScaler - Load Balancing Device,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-20 15:00 MST,Citrix NetScaler - Load Balancing Device,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438879,/tenders/citrix-netscaler-load-balancing-device/ocds-v9mmex-GNWT1-14-PO438879/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438880,Web Filter Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-20 15:00 MST,Web Filter Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438880,/tenders/web-filter-appliance/ocds-v9mmex-GNWT1-14-PO438880/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438787,Network and System Centre Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-16 15:00 MST,Network and System Centre Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438787,/tenders/network-and-system-centre-hardware/ocds-v9mmex-GNWT1-14-PO438787/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438744,Scopia Elite 6120 Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-16 15:00 MST,Scopia Elite 6120 Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438744,/tenders/scopia-elite-6120-computer-equipment/ocds-v9mmex-GNWT1-14-PO438744/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438870,Teknion Furniture Workstation,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-01-15 15:00 MST,Teknion Furniture Workstation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438870,/tenders/teknion-furniture-workstation/ocds-v9mmex-GNWT1-14-PO438870/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438785,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-13 15:00 MST,Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438785,/tenders/network-switches/ocds-v9mmex-GNWT1-14-PO438785/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438788,Propane Supply - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-19 15:00 MST,Propane Supply - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438788,/tenders/propane-supply-norman-wells/ocds-v9mmex-GNWT1-14-PO438788/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438586,Canadian Electrical Code Book Part 1 - 2012 - 22nd Edition,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-18 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438586,/tenders/canadian-electrical-code-book-part-1-2012-22nd-edition/ocds-v9mmex-GNWT1-14-PO438586/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438536,"Portable Lifts, Supply and Install",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-18 15:00 MST,"Portable Lifts, Supply and Install",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438536,/tenders/portable-lifts-supply-and-install/ocds-v9mmex-GNWT1-14-PO438536/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO437719,Workstations - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-12-18 15:00 MST,Workstations - Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437719,/tenders/workstations-supply-and-install/ocds-v9mmex-GNWT1-14-PO437719/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-17 15:00 MST,Fuel Bowser and Operator for Into-Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438356,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1/ocds-v9mmex-GNWT1-14-SC438356/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438580,Workstation Chairs - FSS Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-13 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438580,/tenders/workstation-chairs-fss-yellowknife/ocds-v9mmex-GNWT1-14-PO438580/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438382,Scopia Pathfinder Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-12 15:00 MST,Scopia Pathfinder Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438382,/tenders/scopia-pathfinder-computer-equipment/ocds-v9mmex-GNWT1-14-PO438382/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438421,Building Material,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-10 15:00 MST,Hay River Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438421,/tenders/building-material/ocds-v9mmex-GNWT1-14-PO438421/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO437399,Office Furniture - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-11-29 15:00 MST,Office Furniture - Supply and Install,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO437399,/tenders/office-furniture-supply-and-install/ocds-v9mmex-GNWT1-14-PO437399/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438200,(PO 438200) NSCC - Minivan / Small SUV or Crossover,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438200,/tenders/po-438200-nscc-minivan-small-suv-or-crossover/ocds-v9mmex-GNWT1-14-PO438200/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO438161,High Capacilty Cross-Cut Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-11-25 15:00 MST,High Capacilty Cross-Cut Shredder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438161,/tenders/high-capacilty-cross-cut-shredder/ocds-v9mmex-GNWT1-14-PO438161/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO500630,Tender for Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-11-20 15:00 MST,Tender for Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500630,/tenders/tender-for-envelopes/ocds-v9mmex-GNWT1-14-PO500630/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO437975,Print Job - 500 copies - Report,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-13 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437975,/tenders/print-job-500-copies-report/ocds-v9mmex-GNWT1-14-PO437975/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO500629,Tender for GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-12 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500629,/tenders/tender-for-gnwt-forms/ocds-v9mmex-GNWT1-14-PO500629/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO437808,End Tab Filing Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437808,/tenders/end-tab-filing-cabinets/ocds-v9mmex-GNWT1-14-PO437808/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO437801,Salto Security Locking Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2013-10-29 15:00 MDT,Salto Security Locking Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437801,/tenders/salto-security-locking-systems/ocds-v9mmex-GNWT1-14-PO437801/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO437707,Symantec Service Desk 7.x Analyst Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-10-15 15:00 MDT,Symantec Service Desk 7.x Analyst Licens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437707,/tenders/symantec-service-desk-7x-analyst-licenses/ocds-v9mmex-GNWT1-14-PO437707/,2024-05-04 17:16 MDT
tender,2013-14,Public Works & Services,PO437483,Air Containment Equpment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-09-30 15:00 MDT,Air Containment Equpment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437483,/tenders/air-containment-equpment/ocds-v9mmex-GNWT1-14-PO437483/,2024-05-04 17:16 MDT
