model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO500567,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-16 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500567,/tenders/envelopes/ocds-v9mmex-GNWT1-12-PO500567/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO500565,Boxes - Small Records/Shipping and Square Tube Style,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-16 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500565,/tenders/boxes-small-recordsshipping-and-square-tube-style/ocds-v9mmex-GNWT1-12-PO500565/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429074,Load Balancers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-15 15:00 MST,Load Balancers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429074,/tenders/load-balancers/ocds-v9mmex-GNWT1-12-PO429074/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO928967,Gasoline and Diesel Fuel Cardlock for Fort Smith.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-09 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO928967,/tenders/gasoline-and-diesel-fuel-cardlock-for-fort-smith/ocds-v9mmex-GNWT1-12-SO928967/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO428967,Gasoline and Diesel Fuel Cardlock for Hay River and Fort Smith.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-09 15:00 MST,"Hay River, Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428967,/tenders/gasoline-and-diesel-fuel-cardlock-for-hay-river-and-fort-smith/ocds-v9mmex-GNWT1-12-SO428967/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO428989,"Gasoline Delivery - Hay River and Fort Providence, 2012 - 2014",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-09 15:00 MST,"Hay River, Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428989,/tenders/gasoline-delivery-hay-river-and-fort-providence-2012-2014/ocds-v9mmex-GNWT1-12-SO428989/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428748,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-02-02 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428748,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO428748/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428753,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-02-02 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428753,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO428753/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO428446,Heating Fuel Oil on Scheduled and As & When basis - Fort Smith 2012 - 2014,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-02 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428446,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-fort-smith-2012-2014/ocds-v9mmex-GNWT1-12-SO428446/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO426503,Heating Fuel Oil on Scheduled and As & When basis - Hay River 2012 - 2014,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-02 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426503,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-hay-river-2012-2014/ocds-v9mmex-GNWT1-12-SO426503/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO901749,"New Scissor Lift for Central Warehouse, yk",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-24 15:00 MST,"New Scissor Lift for Central Warehouse,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901749,/tenders/new-scissor-lift-for-central-warehouse-yk/ocds-v9mmex-GNWT1-12-PO901749/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO901765,HP C Class Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-23 15:00 MST,HP C Class Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901765,/tenders/hp-c-class-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO901765/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429024,Half Ton Truck 4x2 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-19 15:00 MST,Half Ton Truck 4x2 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429024,/tenders/half-ton-truck-4x2-extended-cab/ocds-v9mmex-GNWT1-12-PO429024/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO429082,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-01-19 15:00 MST,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429082,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-12-PO429082/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO429004,"Heating, Gasoline and Diesel Fuel, Behchoko 2012 - 2014",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-01-19 15:00 MST,"Behchoko (Rae - Edzo), NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO429004,/tenders/heating-gasoline-and-diesel-fuel-behchoko-2012-2014/ocds-v9mmex-GNWT1-12-SO429004/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428881,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428881,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO428881/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428882,Enterprise Network Routers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Routers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428882,/tenders/enterprise-network-routers/ocds-v9mmex-GNWT1-12-PO428882/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428811,Enterprise Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-12 15:00 MST,Enterprise Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428811,/tenders/enterprise-server-equipment/ocds-v9mmex-GNWT1-12-PO428811/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO901756,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-01-12 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901756,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO901756/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428806,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-10 15:00 MST,Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428806,/tenders/server-hardware/ocds-v9mmex-GNWT1-12-PO428806/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428814,Enterprise Server Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-05 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428814,/tenders/enterprise-server-equipment/ocds-v9mmex-GNWT1-12-PO428814/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428765,Office Furniture - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-12-20 15:00 MST,Office Furniture - Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428765,/tenders/office-furniture-supply-and-install/ocds-v9mmex-GNWT1-12-PO428765/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428801,Thin Clients and Battery Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-20 15:00 MST,Thin Clients and Battery Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428801,/tenders/thin-clients-and-battery-back-ups/ocds-v9mmex-GNWT1-12-PO428801/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO428345,MAN Infrastructure Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-12-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428345,/tenders/man-infrastructure-equipment/ocds-v9mmex-GNWT1-12-SO428345/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428738,Multifunction Printer/Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-16 15:00 MST,Multifunction Printer/Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428738,/tenders/multifunction-printerplotter/ocds-v9mmex-GNWT1-12-PO428738/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428308,Multi-Function B&W/COLOUR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-15 15:00 MST,Multi-Function B&W/COLOUR Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428308,/tenders/multi-function-bwcolour-digital-copier-system/ocds-v9mmex-GNWT1-12-PO428308/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428813,Veeam Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-15 15:00 MST,Veeam Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428813,/tenders/veeam-software/ocds-v9mmex-GNWT1-12-PO428813/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO050851,Workstations Dektops GIS,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-12-15 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050851,/tenders/workstations-dektops-gis/ocds-v9mmex-GNWT1-12-SO050851/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428453,Office Furniture - Supply only,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428453,/tenders/office-furniture-supply-only/ocds-v9mmex-GNWT1-12-PO428453/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428454,Office Furniture - Supply only,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428454,/tenders/office-furniture-supply-only/ocds-v9mmex-GNWT1-12-PO428454/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO901733,Muffin Monster - NSCC Adult Facility - Supply Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-12-09 15:00 MST,Muffin Monster - NSCC Adult Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901733,/tenders/muffin-monster-nscc-adult-facility-supply-only/ocds-v9mmex-GNWT1-12-PO901733/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428688,Water Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-12-07 15:00 MST,Water Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428688,/tenders/water-equipment/ocds-v9mmex-GNWT1-12-PO428688/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428493,3/4 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,3/4 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428493,/tenders/34-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428493/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428490,1/2 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,1/2 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428490,/tenders/12-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428490/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428555,Electronic Salto Door Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-12-02 15:00 MST,Electronic Salto Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428555,/tenders/electronic-salto-door-locks/ocds-v9mmex-GNWT1-12-PO428555/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO901727,Multifunction B&W and Colour Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2011-11-17 15:00 MST,Multifunction B&W and Colour Copier Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901727,/tenders/multifunction-bw-and-colour-copier-system/ocds-v9mmex-GNWT1-12-PO901727/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428396,Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-16 15:00 MST,Multifunction Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428396,/tenders/multifunction-printer/ocds-v9mmex-GNWT1-12-PO428396/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428410,Enterprise File Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-15 15:00 MST,Enterprise File Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428410,/tenders/enterprise-file-servers/ocds-v9mmex-GNWT1-12-PO428410/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428300,Photocopier System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-07 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428300,/tenders/photocopier-system/ocds-v9mmex-GNWT1-12-PO428300/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-04 15:00 MDT,Color LaserJet Enterprise Printer and Sh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428254,/tenders/color-laserjet-enterprise-printer-and-sheet-feeder/ocds-v9mmex-GNWT1-12-PO428254/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428213,GIS Workstation,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428213,/tenders/gis-workstation/ocds-v9mmex-GNWT1-12-PO428213/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428291,Supply of Thermal Energy Meters,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-01 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428291,/tenders/supply-of-thermal-energy-meters/ocds-v9mmex-GNWT1-12-PO428291/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428263,Linoleum stock for Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2011-10-21 15:00 MDT,Linoleum stock for Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428263,/tenders/linoleum-stock-for-inuvik/ocds-v9mmex-GNWT1-12-PO428263/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO427822,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-10-11 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427822,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO427822/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO428012,"Computer Equipment, Software, Support and Training",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-10-11 15:00 MDT,"Computer Equipment, Software, Support an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428012,/tenders/computer-equipment-software-support-and-training/ocds-v9mmex-GNWT1-12-PO428012/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO427913,16 drums 50/50 premix glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-09-26 15:00 MDT,16 drums 50/50 premix glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427913,/tenders/16-drums-5050-premix-glycol/ocds-v9mmex-GNWT1-12-PO427913/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SC793623,"Supply of Office Furniture at Multiuse Facility and Records Centre, Inuvik",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793623,/tenders/supply-of-office-furniture-at-multiuse-facility-and-records-centre-inuvik/ocds-v9mmex-GNWT1-12-SC793623/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO427912,T8 flourescent bulbs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427912,/tenders/t8-flourescent-bulbs/ocds-v9mmex-GNWT1-12-PO427912/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO427855,A.O.Smith 100 gal. hot water heater/storage tank.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-23 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427855,/tenders/aosmith-100-gal-hot-water-heaterstorage-tank/ocds-v9mmex-GNWT1-12-PO427855/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO901710,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-22 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901710,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-12-PO901710/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO427732,Supply of Tractek Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-09-14 15:00 MDT,Supply of Tractek Leak Detection System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427732,/tenders/supply-of-tractek-leak-detection-system/ocds-v9mmex-GNWT1-12-PO427732/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO427395,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-09-01 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427395,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO427395/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO427372,Desktop Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-31 15:00 MDT,Desktop Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427372,/tenders/desktop-computer-hardware/ocds-v9mmex-GNWT1-12-PO427372/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO427251,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-24 15:00 MDT,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427251,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO427251/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426917,Networking Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-17 15:00 MDT,Networking Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426917,/tenders/networking-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO426917/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,SO426445,"Multi-part, Snap-set, Fan-a-apart, Laser Products and Continous Feed Forms",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-08-16 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426445,/tenders/multi-part-snap-set-fan-a-apart-laser-products-and-continous-feed-forms/ocds-v9mmex-GNWT1-12-SO426445/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO426823,"Video surveillance system for Multi-Use Building, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-08-15 15:00 MDT,Video surveillance system for Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426823,/tenders/video-surveillance-system-for-multi-use-building-inuvik/ocds-v9mmex-GNWT1-12-PO426823/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO427100,Lease Multi-function Black and White/Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-11 15:00 MDT,Lease Multi-function Black and White/Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427100,/tenders/lease-multi-function-black-and-whitecolour-copier/ocds-v9mmex-GNWT1-12-PO427100/,2024-05-28 23:43 MDT
tender,2011-12,Public Works & Services,PO427052,Smart Boards,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-03 15:00 MDT,Smart Boards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427052,/tenders/smart-boards/ocds-v9mmex-GNWT1-12-PO427052/,2024-05-28 23:43 MDT
