model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794233,Enhancements - Motor Vehicle Information,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Enhancements - Motor Vehicle Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794233,/tenders/enhancements-motor-vehicle-information/ocds-v9mmex-GNWT1-13-SC794233/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794275,Supply System Support for DCB Toll Syste,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Supply System Support for DCB Toll Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794275,/tenders/supply-system-support-for-dcb-toll-syste/ocds-v9mmex-GNWT1-13-SC794275/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794040,Yellowknife Airport Transfer Switch Repl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Transfer Switch Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794040,/tenders/yellowknife-airport-transfer-switch-repl/ocds-v9mmex-GNWT1-13-SC794040/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794284,Troubleshoot & Repair of PLC / HMI,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Troubleshoot & Repair of PLC / HMI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794284,/tenders/troubleshoot-repair-of-plc-hmi/ocds-v9mmex-GNWT1-13-SC794284/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC423836,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423836,/tenders/professional-services/ocds-v9mmex-GNWT1-11-SC423836/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794107,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794107,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-13-SC794107/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC793331,DCB Tolling Weigh-In-Motion Solution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCB Tolling Weigh-In-Motion Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793331,/tenders/dcb-tolling-weigh-in-motion-solution/ocds-v9mmex-GNWT1-12-SC793331/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC793932,CSIF 2009/2010 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2009/2010 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793932,/tenders/csif-20092010-annual-audit/ocds-v9mmex-GNWT1-13-SC793932/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794160,Drilling at BRHMC Building Site,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Drilling at BRHMC Building Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794160,/tenders/drilling-at-brhmc-building-site/ocds-v9mmex-GNWT1-13-SC794160/,2024-05-25 11:51 MDT
tender,2012-13,Transportation,SC794209,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794209,/tenders/professional-services/ocds-v9mmex-GNWT1-13-SC794209/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC793185,Leadership Development Appraisals,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Development Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793185,/tenders/leadership-development-appraisals/ocds-v9mmex-GNWT1-11-SC793185/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC792812,Tulita Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792812,/tenders/tulita-crushing-operations/ocds-v9mmex-GNWT1-11-SC792812/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC792871,Marine Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Marine Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792871,/tenders/marine-investigation/ocds-v9mmex-GNWT1-11-SC792871/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC793321,Methodology and Long Term Monitoring Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Methodology and Long Term Monitoring Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793321,/tenders/methodology-and-long-term-monitoring-pla/ocds-v9mmex-GNWT1-11-SC793321/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC793010,SPACE system - Annual Licence and Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SPACE system - Annual Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793010,/tenders/space-system-annual-licence-and-suppor/ocds-v9mmex-GNWT1-11-SC793010/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC792747,Archaeological Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Archaeological Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792747,/tenders/archaeological-investigation/ocds-v9mmex-GNWT1-11-SC792747/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC411265,Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411265,/tenders/advisory-services/ocds-v9mmex-GNWT1-09-SC411265/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC791842,Deh Cho Bridge Negotiating Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge Negotiating Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791842,/tenders/deh-cho-bridge-negotiating-assistance/ocds-v9mmex-GNWT1-09-SC791842/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC791816,Stategic Advice on Governance and Privat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice on Governance and Privat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791816,/tenders/stategic-advice-on-governance-and-privat/ocds-v9mmex-GNWT1-09-SC791816/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC791919,CSIF 2006/2007 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2006/2007 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791919,/tenders/csif-20062007-annual-audit/ocds-v9mmex-GNWT1-09-SC791919/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC792163,CSIF 2007/2008 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2007/2008 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792163,/tenders/csif-20072008-annual-audit/ocds-v9mmex-GNWT1-09-SC792163/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC791792,MVIS Migration Remaining Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVIS Migration Remaining Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791792,/tenders/mvis-migration-remaining-work/ocds-v9mmex-GNWT1-09-SC791792/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC791827,Market Appraisal - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791827,/tenders/market-appraisal-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791827/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC791831,Market Appraisal - Fort Simpson Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791831,/tenders/market-appraisal-fort-simpson-airport/ocds-v9mmex-GNWT1-09-SC791831/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC792034,Help with Wood Buffalo National Park,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Help with Wood Buffalo National Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792034,/tenders/help-with-wood-buffalo-national-park/ocds-v9mmex-GNWT1-09-SC792034/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC791814,Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791814,/tenders/management-consulting-services/ocds-v9mmex-GNWT1-09-SC791814/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC791836,Deh Cho Bridge-GNWT Project Mgnt. Board,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-GNWT Project Mgnt. Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791836,/tenders/deh-cho-bridge-gnwt-project-mgnt-board/ocds-v9mmex-GNWT1-09-SC791836/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC791896,Inspection Services - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection Services - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791896,/tenders/inspection-services-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791896/,2024-05-25 11:51 MDT
tender,2008-09,Transportation,SC791920,Retrospective Analysis of Northern Remot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retrospective Analysis of Northern Remot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791920,/tenders/retrospective-analysis-of-northern-remot/ocds-v9mmex-GNWT1-09-SC791920/,2024-05-25 11:51 MDT
tender,2007-08,Transportation,SC791507,Market Appraisal Inuvik Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791507,/tenders/market-appraisal-inuvik-airport/ocds-v9mmex-GNWT1-08-SC791507/,2024-05-25 11:51 MDT
tender,2007-08,Transportation,SC791508,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791508,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-08-SC791508/,2024-05-25 11:51 MDT
tender,2007-08,Transportation,SC791691,Dispute Resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dispute Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791691,/tenders/dispute-resolution/ocds-v9mmex-GNWT1-08-SC791691/,2024-05-25 11:51 MDT
tender,2007-08,Transportation,SC791666,Mangement Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mangement Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791666,/tenders/mangement-consulting-services/ocds-v9mmex-GNWT1-08-SC791666/,2024-05-25 11:51 MDT
tender,2005-06,Transportation,SC363507,Professional Services - Rural & Remote T,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - Rural & Remote T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC363507,/tenders/professional-services-rural-remote-t/ocds-v9mmex-GNWT1-06-SC363507/,2024-05-25 11:51 MDT
tender,2005-06,Transportation,SC790331,Profefessional Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Profefessional Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790331,/tenders/profefessional-services-deh-cho-bridge/ocds-v9mmex-GNWT1-06-SC790331/,2024-05-25 11:51 MDT
tender,2005-06,Transportation,SC790715,Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790715,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-SC790715/,2024-05-25 11:51 MDT
tender,2005-06,Transportation,SC790557,Process Design Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Process Design Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790557,/tenders/process-design-workshop/ocds-v9mmex-GNWT1-06-SC790557/,2024-05-25 11:51 MDT
tender,2005-06,Transportation,SC790716,Vessel Efficiency,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Vessel Efficiency,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790716,/tenders/vessel-efficiency/ocds-v9mmex-GNWT1-06-SC790716/,2024-05-25 11:51 MDT
tender,2005-06,Transportation,SC790658,Market Value Appraisal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Value Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790658,/tenders/market-value-appraisal/ocds-v9mmex-GNWT1-06-SC790658/,2024-05-25 11:51 MDT
tender,2006-07,Transportation,SC791270,Market Appraisal Fort Smith Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791270,/tenders/market-appraisal-fort-smith-airport/ocds-v9mmex-GNWT1-07-SC791270/,2024-05-25 11:51 MDT
tender,2007-08,Transportation,SC791364,Cognos Powerhouse Code Review and Code/D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cognos Powerhouse Code Review and Code/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791364,/tenders/cognos-powerhouse-code-review-and-coded/ocds-v9mmex-GNWT1-08-SC791364/,2024-05-25 11:51 MDT
tender,2007-08,Transportation,SC791398,Hill Creek Culvert Fish Passage Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hill Creek Culvert Fish Passage Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791398,/tenders/hill-creek-culvert-fish-passage-assessme/ocds-v9mmex-GNWT1-08-SC791398/,2024-05-25 11:51 MDT
tender,2007-08,Transportation,SC791560,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791560,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-08-SC791560/,2024-05-25 11:51 MDT
tender,2011-12,Transportation,SC793828,Geotechnical Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793828,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793828/,2024-05-25 11:51 MDT
tender,2011-12,Transportation,SC793377,CSIF 2008/2009 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2008/2009 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793377,/tenders/csif-20082009-annual-audit/ocds-v9mmex-GNWT1-12-SC793377/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC792795,Strategic Mgm Advice on Airport Economic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Mgm Advice on Airport Economic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792795,/tenders/strategic-mgm-advice-on-airport-economic/ocds-v9mmex-GNWT1-11-SC792795/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC793196,Enterprise Inspection Shelter Retrofit a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Enterprise Inspection Shelter Retrofit a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793196,/tenders/enterprise-inspection-shelter-retrofit-a/ocds-v9mmex-GNWT1-11-SC793196/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC792927,Motor Vehicle Information System Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792927,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC792927/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC793004,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793004,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793004/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC793168,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793168,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793168/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC793174,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793174,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793174/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC793275,Registrations - Motor Vehicle Informatio,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Registrations - Motor Vehicle Informatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793275,/tenders/registrations-motor-vehicle-informatio/ocds-v9mmex-GNWT1-11-SC793275/,2024-05-25 11:51 MDT
tender,2010-11,Transportation,SC793280,Carrier - Motor Vehicle Information Syst,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Carrier - Motor Vehicle Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793280,/tenders/carrier-motor-vehicle-information-syst/ocds-v9mmex-GNWT1-11-SC793280/,2024-05-25 11:51 MDT
tender,2011-12,Transportation,SC793415,Driver Examiner Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793415,/tenders/driver-examiner-training/ocds-v9mmex-GNWT1-12-SC793415/,2024-05-25 11:51 MDT
tender,2011-12,Transportation,SC793352,CDLA - MVIS Requirements & Design,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CDLA - MVIS Requirements & Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793352,/tenders/cdla-mvis-requirements-design/ocds-v9mmex-GNWT1-12-SC793352/,2024-05-25 11:51 MDT
tender,2011-12,Transportation,SC793549,CDLA - MVIS Requirements & Design,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CDLA - MVIS Requirements & Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793549,/tenders/cdla-mvis-requirements-design/ocds-v9mmex-GNWT1-12-SC793549/,2024-05-25 11:51 MDT
tender,2011-12,Transportation,SC793584,MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVIS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793584,/tenders/mvis-support-and-development/ocds-v9mmex-GNWT1-12-SC793584/,2024-05-25 11:51 MDT
tender,2011-12,Transportation,SC793772,Client Profiles - Motor Vehicle Informat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Client Profiles - Motor Vehicle Informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793772,/tenders/client-profiles-motor-vehicle-informat/ocds-v9mmex-GNWT1-12-SC793772/,2024-05-25 11:51 MDT
tender,2005-06,Transportation,SC790379,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790379,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-06-SC790379/,2024-05-25 11:51 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-05-25 11:51 MDT
tender,2009-10,Transportation,SC792360,Environmental Screening,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Environmental Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792360,/tenders/environmental-screening/ocds-v9mmex-GNWT1-10-SC792360/,2024-05-25 11:51 MDT
tender,2009-10,Transportation,SC419189,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419189,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419189/,2024-05-25 11:51 MDT
tender,2009-10,Transportation,SC792403,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792403,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792403/,2024-05-25 11:51 MDT
tender,2009-10,Transportation,SC792404,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792404,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792404/,2024-05-25 11:51 MDT
tender,2009-10,Transportation,SC792405,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792405,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792405/,2024-05-25 11:51 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-05-25 11:51 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-05-25 11:51 MDT
tender,2009-10,Transportation,SC792275,Deh Cho Bridge-Project Mgnt. Board Rep.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-Project Mgnt. Board Rep.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792275,/tenders/deh-cho-bridge-project-mgnt-board-rep/ocds-v9mmex-GNWT1-10-SC792275/,2024-05-25 11:51 MDT
tender,2009-10,Transportation,SC792318,Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792318,/tenders/crushing-operations/ocds-v9mmex-GNWT1-10-SC792318/,2024-05-25 11:51 MDT
