model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Executive and Indigenous Affairs,PM013563,Aircraft Charter: Yellowknife to Fort Simpson to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Aircraft Charter: Yellowknife to Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013563,/tenders/aircraft-charter-yellowknife-to-fort-simpson-to-yellowknife/ocds-v9mmex-GNWT1-13-PM013563/,2024-05-21 20:46 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013655,"Aircraft Charter: Yellowknife to Deline to Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Aircraft Charter: Yellowknife to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013655,/tenders/aircraft-charter-yellowknife-to-deline-to-yellowknife-nt/ocds-v9mmex-GNWT1-13-PM013655/,2024-05-21 20:46 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013877,"Aircraft Charter AC430764: Colville to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-01 15:00 MDT,Aircraft Charter AC430764: Colvil1e to T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013877,/tenders/aircraft-charter-ac430764-colville-to-tulita-nt/ocds-v9mmex-GNWT1-13-PM013877/,2024-05-21 20:46 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013151,AC429806 - Aircraft Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-23 15:00 MST,AC429806 - Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013151,/tenders/ac429806-aircraft-charter-services/ocds-v9mmex-GNWT1-12-PM013151/,2024-05-21 20:46 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012799,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-10 15:00 MST,"Air Charter - YK-Deline-R - Nov 14, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012799,/tenders/ref-428593-air-charter-yk-deline-r-nov-14-2011/ocds-v9mmex-GNWT1-12-PM012799/,2024-05-21 20:46 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012418,"Ref #AC426562 - Air Charter - YK-IVK-R - June 28, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-10 15:00 MDT,"Air Charter - YK-IVK-R - June 28, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012418,/tenders/ref-ac426562-air-charter-yk-ivk-r-june-28-2011/ocds-v9mmex-GNWT1-12-PM012418/,2024-05-21 20:46 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011832,Ref #AC425996 - YK-Blanchford Lodge-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-12 15:00 MDT,Ref #AC425996 - YK-Blanchford Lodge-Retu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011832,/tenders/ref-ac425996-yk-blanchford-lodge-return/ocds-v9mmex-GNWT1-12-PM011832/,2024-05-21 20:46 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011375,"Ref #AC424687 - Charter - YK-Deline-R - Feb 15, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-14 15:00 MST,"Charter - YK-Deline-R - Feb 15, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011375,/tenders/ref-ac424687-charter-yk-deline-r-feb-15-2011/ocds-v9mmex-GNWT1-11-PM011375/,2024-05-21 20:46 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008681,Ref #AC413647 - Charter - Norman Wells - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Aircharter: N.Wells to YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008681,/tenders/ref-ac413647-charter-norman-wells-yk/ocds-v9mmex-GNWT1-09-PM008681/,2024-05-21 20:46 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005397,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005397,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005397/,2024-05-21 20:46 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005485,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-07 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005485,/tenders/air-charter-service/ocds-v9mmex-GNWT1-08-PM005485/,2024-05-21 20:46 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005528,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-19 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005528,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005528/,2024-05-21 20:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004016,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-09 15:00 MST,Aircraft Charter: Yellowknife/ Ft Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004016,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM004016/,2024-05-21 20:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003929,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-10-12 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003929,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003929/,2024-05-21 20:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003931,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-22 15:00 MDT,"Aircraft Charter - August 23, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003931,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003931/,2024-05-21 20:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003988,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-17 15:00 MDT,Aircraft Charter - Yellowknife Deline/ Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003988,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003988/,2024-05-21 20:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003569,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-07-16 15:00 MDT,"Aircraft Charter - July 24 - 28, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003569,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003569/,2024-05-21 20:46 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003957,Aircraft charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-05 15:00 MDT,Aircraft charter - YK/Wekweeti/Whati/YK/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003957,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003957/,2024-05-21 20:46 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003065,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003065,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM003065/,2024-05-21 20:46 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002558,Aircraft Charter November 7/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-04 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002558,/tenders/aircraft-charter-november-705/ocds-v9mmex-GNWT1-06-PM002558/,2024-05-21 20:46 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002988,Aircraft charter Oct 4/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-03 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002988,/tenders/aircraft-charter-oct-405/ocds-v9mmex-GNWT1-06-PM002988/,2024-05-21 20:46 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002457,"Air Charter - Sept 12, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-31 15:00 MDT,"Air Charter - Sept 15, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002457,/tenders/air-charter-sept-12-2005/ocds-v9mmex-GNWT1-06-PM002457/,2024-05-21 20:46 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002211,Air Charter Service July 15/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-12 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002211,/tenders/air-charter-service-july-1505/ocds-v9mmex-GNWT1-06-PM002211/,2024-05-21 20:46 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002989,Aircraft charter Aug 3/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-27 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002989,/tenders/aircraft-charter-aug-305/ocds-v9mmex-GNWT1-06-PM002989/,2024-05-21 20:46 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002202,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-03 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002202,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002202/,2024-05-21 20:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001575,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001575,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM001575/,2024-05-21 20:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000852,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000852,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000852/,2024-05-21 20:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000697,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000697,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000697/,2024-05-21 20:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000850,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000850,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000850/,2024-05-21 20:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000696,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-06 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000696,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000696/,2024-05-21 20:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000206,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-09 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000206,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000206/,2024-05-21 20:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000613,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000613,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000613/,2024-05-21 20:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000652,Air Charter service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-17 15:00 MDT,Air Charter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000652,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000652/,2024-05-21 20:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000300,Ref #AC100229 - Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-15 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000300,/tenders/ref-ac100229-charter-service/ocds-v9mmex-GNWT1-05-PM000300/,2024-05-21 20:46 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008680,Aircharter- YK- Cli Lake \Rt,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter- YK- Cli Lake \Rt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008680,/tenders/aircharter-yk-cli-lake-rt/ocds-v9mmex-GNWT1-09-PM008680/,2024-05-21 20:46 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008678,Aircharter - Fort Simpson to Cli Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter - Fort Simpson to Cli Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008678,/tenders/aircharter-fort-simpson-to-cli-lake/ocds-v9mmex-GNWT1-09-PM008678/,2024-05-21 20:46 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013739,Aircraft Charter: Yellowknife to Wekweet,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter: Yellowknife to Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013739,/tenders/aircraft-charter-yellowknife-to-wekweet/ocds-v9mmex-GNWT1-13-PM013739/,2024-05-21 20:46 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012106,Ref #SC426724 - Royal Visit - Media Trav,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426724 - Royal Visit - Media Trav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012106,/tenders/ref-sc426724-royal-visit-media-trav/ocds-v9mmex-GNWT1-12-PM012106/,2024-05-21 20:46 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012121,Ref #SC426689 - Royal Visit - Drummers &,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426689 - Royal Visit - Drummers &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012121,/tenders/ref-sc426689-royal-visit-drummers/ocds-v9mmex-GNWT1-12-PM012121/,2024-05-21 20:46 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016723,EXEC - Air Charter - Inuvialuit Regional,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,EXEC - Air Charter - Inuvialuit Regional,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016723,/tenders/exec-air-charter-inuvialuit-regional/ocds-v9mmex-GNWT1-14-PM016723/,2024-05-21 20:46 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015014,"Air Charter - Sahtu Tour - April 8 & 9,",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,"Air Charter - Sahtu Tour - April 8 & 9,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015014,/tenders/air-charter-sahtu-tour-april-8-9/ocds-v9mmex-GNWT1-14-PM015014/,2024-05-21 20:46 MDT
