model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016966,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016966,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016966/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016967,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016967,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016967/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016997,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016997,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016997/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017014,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017014,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017014/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016492,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016492,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016492/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016618,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016618,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016618/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016619,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016619,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016619/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016620,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016620,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016620/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017020,Aircraft- Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017020,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017020/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM017054,Aircraft - Invuik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Invuik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017054,/tenders/aircraft-invuik/ocds-v9mmex-GNWT1-15-PM017054/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016493,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016493,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016493/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016494/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016495,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016495,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016495/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016496,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016496,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016496/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016497,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016497,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016497/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016498,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016498,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016498/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016627,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016627,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016627/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016628,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016628,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016628/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016629,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016629,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016629/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016630,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016630,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016630/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016632,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016632,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016632/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016633,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016633,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016633/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016499,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016499,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016499/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016500,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016500,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016500/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016501,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016501,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016501/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016502,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016502,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016502/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016698,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016698/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016766,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016766,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016766/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016774,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016774,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016774/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016775,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016775,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016775/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016784,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016784,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016784/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016802,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016802,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016802/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016811,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016811,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016811/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016910,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016910,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016910/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016503,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016503,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016503/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016504,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016504,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016504/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016505,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016505,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016505/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016506,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016506,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016506/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016616,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016616,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016616/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016758,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016758,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016758/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016760,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016760,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016760/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016764,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016764,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016764/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016765,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016765,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016765/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016803,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016803,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016803/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016813,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016813,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016813/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016814,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016814,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016814/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016815,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016815,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016815/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016816,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016816,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016816/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016817,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016817,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016817/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016818,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016818,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016818/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016819,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016819,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016819/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016820,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016820,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016820/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016821,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016821,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016821/,2024-05-27 06:58 MDT
tender,2014-15,Environment and Natural Resources,PM016822,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016822,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016822/,2024-05-27 06:58 MDT
