model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT101286,Bridge Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-26 15:00 MDT,Bridge Installation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101286,/tenders/bridge-installation/ocds-v9mmex-GNWT1-13-CT101286/,2024-05-18 07:09 MDT
tender,2012-13,Transportation,CT101278,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101278,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101278/,2024-05-18 07:09 MDT
tender,2012-13,Transportation,CT101265,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-20 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101265,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-13-CT101265/,2024-05-18 07:09 MDT
tender,2012-13,Transportation,CT101266,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-19 15:00 MDT,Surfacing Aggregate Production,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101266,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101266/,2024-05-18 07:09 MDT
tender,2012-13,Transportation,SC794174,Hauling of Chip Seal Aggregate,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-02-19 15:00 MST,Hauling of Chip Seal Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794174,/tenders/hauling-of-chip-seal-aggregate/ocds-v9mmex-GNWT1-13-SC794174/,2024-05-18 07:09 MDT
tender,2012-13,Transportation,CT101191,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101191,/tenders/aggregate-production/ocds-v9mmex-GNWT1-13-CT101191/,2024-05-18 07:09 MDT
tender,2012-13,Transportation,CT101187,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-19 15:00 MDT,Highway Reconstruction and Drainage Impr,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101187,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-13-CT101187/,2024-05-18 07:09 MDT
tender,2012-13,Transportation,CT101195,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-09 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101195,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101195/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101156,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-29 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101156,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101156/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101154,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-21 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101154,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-13-CT101154/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101152,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-21 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101152,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-13-CT101152/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101166,Crushed Aggregates Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-20 15:00 MDT,Crushed Aggregates Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101166,/tenders/crushed-aggregates-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101166/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101025,Surfacing Aggregate Production - Winter Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-02-16 15:00 MST,Surfacing Aggregate Production - Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101025,/tenders/surfacing-aggregate-production-winter-haul/ocds-v9mmex-GNWT1-12-CT101025/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101120,Ditch Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Ditch Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101120,/tenders/ditch-improvements/ocds-v9mmex-GNWT1-12-CT101120/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101089,Rip Rap Hauling for Hwy 1 Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Rip Rap Hauling for Hwy 1 Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101089,/tenders/rip-rap-hauling-for-hwy-1-culverts/ocds-v9mmex-GNWT1-12-CT101089/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101090,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101090,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-12-CT101090/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT100905,"Drill, Blast and Crush Surfacing Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-08 15:00 MDT,"Drill, Blast and Crush Surfacing Aggrega",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100905,/tenders/drill-blast-and-crush-surfacing-aggregate/ocds-v9mmex-GNWT1-12-CT100905/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101084,Culvert Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-07 15:00 MDT,Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101084,/tenders/culvert-replacements/ocds-v9mmex-GNWT1-12-CT101084/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101079,Culvert Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101079,/tenders/culvert-replacements/ocds-v9mmex-GNWT1-12-CT101079/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101078,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-01 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101078,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-12-CT101078/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101077,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-31 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101077,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-12-CT101077/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101073,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-26 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101073,/tenders/bridge-construction/ocds-v9mmex-GNWT1-12-CT101073/,2024-05-18 07:09 MDT
tender,2011-12,Transportation,CT101053,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-06 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101053,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101053/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT101027,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-23 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101027,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-12-CT101027/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,PO901538,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-09 15:00 MST,SUPPLY AND DELIVER ASPHALT OIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901538,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-12-PO901538/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT101042,"Excavating, Hauling & Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-04 15:00 MST,"Excavating, Hauling & Stockpiling Crushe",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101042,/tenders/excavating-hauling-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-11-CT101042/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT101022,Bridge Construction Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-01-25 15:00 MST,Bridge Construction Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101022,/tenders/bridge-construction-project/ocds-v9mmex-GNWT1-11-CT101022/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT101000,Winter Haul - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-06 15:00 MDT,Winter Haul - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101000,/tenders/winter-haul-aggregate-production/ocds-v9mmex-GNWT1-11-CT101000/,2024-05-18 07:09 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010034,Road Construction Services-Culvert Replacement-60th Parallel Visitor Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-18 15:00 MDT,Road Construction Services-Culvert Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010034,/tenders/road-construction-services-culvert-replacement-60th-parallel-visitor-centre/ocds-v9mmex-GNWT1-11-PM010034/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT100910,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-09 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100910,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-11-CT100910/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT100960,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-09 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100960,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-11-CT100960/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT100949,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-08 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100949,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-11-CT100949/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT100919,RFP 2010-01 MacKenzie Delta Ice Roads Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,RFP 2010-01 MacKenzie Delta Ice Roads Co,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100919,/tenders/rfp-2010-01-mackenzie-delta-ice-roads-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-11-CT100919/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT100943,Culvert Replacement - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Culvert Replacement - Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100943,/tenders/culvert-replacement-dempster-highway/ocds-v9mmex-GNWT1-11-CT100943/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT100934,Kakisa River Bridge Approaches Asphalt Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Kakisa River Bridge Approaches Asphalt P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100934,/tenders/kakisa-river-bridge-approaches-asphalt-paving/ocds-v9mmex-GNWT1-11-CT100934/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT100893,Single Asphaltic Surface Treatment Overlay-Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-29 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100893,/tenders/single-asphaltic-surface-treatment-overlay-highway-surface-rehabilitation/ocds-v9mmex-GNWT1-11-CT100893/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT100897,Crushed Gravel Production Frog Creek Pit,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-07 15:00 MDT,Crushed Gravel Production Frog Creek Pit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100897,/tenders/crushed-gravel-production-frog-creek-pit/ocds-v9mmex-GNWT1-11-CT100897/,2024-05-18 07:09 MDT
tender,2010-11,Transportation,CT100917,RIGHT-OF-WAY MOWING,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-06 15:00 MDT,RIGHT-OF-WAY MOWING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100917,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-11-CT100917/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,CT100904,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-03-30 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100904,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-11-CT100904/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,CT100915,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-03-25 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100915,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100915/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,SC792604,Sign Installations - MVWR Various Areas.,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Sign Installations - MVWR Various Areas.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792604,/tenders/sign-installations-mvwr-various-areas/ocds-v9mmex-GNWT1-10-SC792604/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,SC792642,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792642,/tenders/grade-improvements/ocds-v9mmex-GNWT1-10-SC792642/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,CT100878,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-15 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100878,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100878/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,CT100877,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-08 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100877,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100877/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,CT100850,Winter Road Construction and Maintenance-Tulita to Norman Wells to Gibson's Gap,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Winter Road Construction and Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100850,/tenders/winter-road-construction-and-maintenance-tulita-to-norman-wells-to-gibsons-gap/ocds-v9mmex-GNWT1-10-CT100850/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,CT100843,Single Asphaltic Surface Treatment (SAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-06 15:00 MDT,Single Asphaltic Surface Treatment (SAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100843,/tenders/single-asphaltic-surface-treatment-sast-application/ocds-v9mmex-GNWT1-10-CT100843/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,CT100818,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-24 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100818,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-10-CT100818/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,CT100816,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-03 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100816,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100816/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,CT100790,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-05-06 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100790,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100790/,2024-05-18 07:09 MDT
tender,2009-10,Transportation,CT100789,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-05-05 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100789,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-10-CT100789/,2024-05-18 07:09 MDT
tender,2008-09,Transportation,CT100776,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-23 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100776,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100776/,2024-05-18 07:09 MDT
tender,2008-09,Transportation,CT100780,"Gravel Haul, Frog Creek, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-10 15:00 MDT,"Gravel Haul, Frog Creek, Dempster Highwa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100780,/tenders/gravel-haul-frog-creek-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-09-CT100780/,2024-05-18 07:09 MDT
tender,2008-09,Transportation,CT100683,Single Asphaltic Surface Treatment Overlay & Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-05-12 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100683,/tenders/single-asphaltic-surface-treatment-overlay-surfacing-aggregate-production/ocds-v9mmex-GNWT1-09-CT100683/,2024-05-18 07:09 MDT
tender,2008-09,Transportation,CT100643,Kakisa River Bridge Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-15 15:00 MDT,Kakisa River Bridge Replacement Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100643,/tenders/kakisa-river-bridge-replacement-project/ocds-v9mmex-GNWT1-09-CT100643/,2024-05-18 07:09 MDT
tender,2007-08,Transportation,SC791538,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-29 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791538,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-08-SC791538/,2024-05-18 07:09 MDT
tender,2007-08,Transportation,CT100573,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-08 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100573,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-08-CT100573/,2024-05-18 07:09 MDT
