model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004663,Bison Control Area Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for bison control area surveys.,2021-01-22 15:09 MST,2021-06-30 15:43 MDT,ocds-v9mmex-GNWT1-21-0000004663,/tenders/bison-control-area-surveys/ocds-v9mmex-GNWT1-21-0000004663/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004564,"MTS Recruitment Services, PSAC",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,"The Marine Transportation Services division of the Government of the Northwest Territories requires a Transport Canada Seafarer Recruitment and Placement Service licensed firm to hire, employ and position marine personnel in the Northwest Territories who are able, skilled and certified in the operation of vessels, tugs, and barges, including stevedoring operations.",2020-11-27 15:08 MST,2021-12-06 14:12 MST,ocds-v9mmex-GNWT1-21-0000004564,/tenders/mts-recruitment-services-psac/ocds-v9mmex-GNWT1-21-0000004564/,2024-05-16 18:46 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-05-16 18:46 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004523,Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Hay River Health and Social Services Authority for the provision of Accommodations.,2020-12-04 23:09 MST,2021-04-26 19:15 MDT,ocds-v9mmex-GNWT1-21-0000004523,/tenders/accommodations/ocds-v9mmex-GNWT1-21-0000004523/,2024-05-16 18:46 MDT
tender,2020-21,Health and Social Services,0000004549,Isolation Centre - Alternate Accommodations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Alternate Accommodation in Hay River.,2020-11-26 15:09 MST,2021-05-11 11:41 MDT,ocds-v9mmex-GNWT1-21-0000004549,/tenders/isolation-centre-alternate-accommodations/ocds-v9mmex-GNWT1-21-0000004549/,2024-05-16 18:46 MDT
tender,2020-21,Health and Social Services,0000004553,Isolation Centre - Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Hay River.,2020-11-26 15:09 MST,2021-06-02 11:34 MDT,ocds-v9mmex-GNWT1-21-0000004553,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004553/,2024-05-16 18:46 MDT
tender,2020-21,Health and Social Services,0000004557,Isolation Centre - Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Security Services in Hay River.,2020-11-26 15:09 MST,2021-04-21 15:52 MDT,ocds-v9mmex-GNWT1-21-0000004557,/tenders/isolation-centre-security-services/ocds-v9mmex-GNWT1-21-0000004557/,2024-05-16 18:46 MDT
tender,2020-21,Health and Social Services,0000004560,Isolation Centre - Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Transportation Services in Hay River.,2020-11-26 15:09 MST,2021-05-21 17:42 MDT,ocds-v9mmex-GNWT1-21-0000004560,/tenders/isolation-centre-transportation-services/ocds-v9mmex-GNWT1-21-0000004560/,2024-05-16 18:46 MDT
tender,2020-21,Health and Social Services,0000004544,Isolation Centre - Hotel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Hotel in Hay River.,2020-11-26 17:09 MST,2021-03-25 16:04 MDT,ocds-v9mmex-GNWT1-21-0000004544,/tenders/isolation-centre-hotel/ocds-v9mmex-GNWT1-21-0000004544/,2024-05-16 18:46 MDT
tender,2020-21,Executive and Indigenous Affairs,0000004452,Legal Services - Public Utilities Board,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-07 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of Legal Services for The Public Utilities Board in The City of Hay River, Northwest Territories.",2020-11-13 17:08 MST,2021-04-30 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004452,/tenders/legal-services-public-utilities-board/ocds-v9mmex-GNWT1-21-0000004452/,2024-05-16 18:46 MDT
tender,2020-21,Finance,0000004229,Cannabis Retail Stores RFQ - Hay River,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-04 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Hay River.,2020-10-08 17:09 MDT,2021-03-11 12:14 MST,ocds-v9mmex-GNWT1-21-0000004229,/tenders/cannabis-retail-stores-rfq-hay-river/ocds-v9mmex-GNWT1-21-0000004229/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004496,Gravel Haul 2020,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure (DOI) to load, haul and stockpile gravel from Highway 5 Km 41.6 to Highway 6 Km 73.7.",2020-11-05 15:09 MST,2021-04-30 18:43 MDT,ocds-v9mmex-GNWT1-21-0000004496,/tenders/gravel-haul-2020/ocds-v9mmex-GNWT1-21-0000004496/,2024-05-16 18:46 MDT
tender,2020-21,Environment and Natural Resources,0000004401,Transportation - GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-11-10 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2020-10-22 15:09 MDT,2021-03-15 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004401,/tenders/transportation-gnwt-recycling-programs/ocds-v9mmex-GNWT1-21-0000004401/,2024-05-16 18:46 MDT
tender,2020-21,"Education, Culture and Employment",0000004379,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-20 15:00 MDT,"The Government of Northwest Territories, Department of Education, Culture, and Employment is requesting proposals from qualified proponents to act as a service provider for the GNWT's Self-Employment Program (SEP)",2020-09-22 17:15 MDT,2023-09-28 02:03 MDT,ocds-v9mmex-ECE01-21-0000004379,/tenders/self-employment-program-service-provider/ocds-v9mmex-ECE01-21-0000004379/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004330,Office Space Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office Space Accommodations in the Town of Hay River.,2020-09-02 15:09 MDT,2022-03-02 02:07 MST,ocds-v9mmex-GNWT1-21-0000004330,/tenders/office-space-accommodations/ocds-v9mmex-GNWT1-21-0000004330/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004353,Snow Removal,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Snow Removal Services on an ""As and When"" basis for Hay River.",2020-09-11 17:08 MDT,2021-03-18 15:33 MDT,ocds-v9mmex-GNWT1-21-0000004353,/tenders/snow-removal/ocds-v9mmex-GNWT1-21-0000004353/,2024-05-16 18:46 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004321,Removal and Installation of Signage,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the removal and installation of signage at South Slave Territorial Parks.,2020-09-01 15:08 MDT,2021-03-12 18:30 MST,ocds-v9mmex-GNWT1-21-0000004321,/tenders/removal-and-installation-of-signage/ocds-v9mmex-GNWT1-21-0000004321/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004309,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Service Contract for the supply of Janitorial Services Hay River NT,2020-08-19 15:15 MDT,2021-03-07 15:37 MST,ocds-v9mmex-INF01-21-0000004309,/tenders/janitorial-services/ocds-v9mmex-INF01-21-0000004309/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004294,Hay River Oil Handling Facility Planning Studies,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility located in Hay River.,2020-08-07 23:08 MDT,2023-08-10 15:21 MDT,ocds-v9mmex-GNWT1-21-0000004294,/tenders/hay-river-oil-handling-facility-planning-studies/ocds-v9mmex-GNWT1-21-0000004294/,2024-05-16 18:46 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004325,Drainage Improvements at the Hay River Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Drainage Improvement at the Hay River Park.",2020-08-25 15:08 MDT,2021-02-25 17:31 MST,ocds-v9mmex-GNWT1-21-0000004325,/tenders/drainage-improvements-at-the-hay-river-park/ocds-v9mmex-GNWT1-21-0000004325/,2024-05-16 18:46 MDT
tender,2020-21,Lands,0000004341,Rotary Service for Inspection of Oil and Gas,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-03 15:00 MDT,Procurement Shared Services (PSS) on behalf of the GNWT Department of Lands is requesting Tenders for the Services of Rotary Wing aircraft for the inspection of Oil and gas sites,2020-09-01 23:08 MDT,2020-12-09 18:52 MST,ocds-v9mmex-GNWT1-21-0000004341,/tenders/rotary-service-for-inspection-of-oil-and-gas/ocds-v9mmex-GNWT1-21-0000004341/,2024-05-16 18:46 MDT
tender,2020-21,NWT Housing Corporation,0000004085,"Office Space Accommodation, LS1092001",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Northwest Territories Housing Corporation for the provision of services for Office Space Accommodation in the Town of Hay River.,2020-05-25 17:08 MDT,2021-11-22 15:23 MST,ocds-v9mmex-HC001-21-0000004085,/tenders/office-space-accommodation-ls1092001/ocds-v9mmex-HC001-21-0000004085/,2024-05-16 18:46 MDT
tender,2020-21,"Education, Culture and Employment",0000004295,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a Self-Employment Program Service Provider.,2020-08-10 11:08 MDT,2023-09-28 01:57 MDT,ocds-v9mmex-GNWT1-21-0000004295,/tenders/self-employment-program-service-provider/ocds-v9mmex-GNWT1-21-0000004295/,2024-05-16 18:46 MDT
tender,2020-21,Environment and Natural Resources,0000004316,Pine Point Water Quality,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for as-required technical support related to Pine Point water quality.,2020-08-24 15:09 MDT,2020-12-28 12:09 MST,ocds-v9mmex-GNWT1-21-0000004316,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-21-0000004316/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004210,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure  for Pest Control Services Hay River and Area.,2020-07-21 15:08 MDT,2021-01-28 17:33 MST,ocds-v9mmex-GNWT1-21-0000004210,/tenders/pest-control-services/ocds-v9mmex-GNWT1-21-0000004210/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004221,Hay River OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility in Hay River.,2020-07-17 15:08 MDT,2023-09-28 01:52 MDT,ocds-v9mmex-GNWT1-21-0000004221,/tenders/hay-river-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004221/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004216,Remove and Replace Concrete,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Removal and Replacement of Concrete Walkways and Entrances in Fort Resolution and Hay River at Various Locations.,2020-07-16 17:15 MDT,2020-12-16 18:45 MST,ocds-v9mmex-INF01-21-0000004216,/tenders/remove-and-replace-concrete/ocds-v9mmex-INF01-21-0000004216/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004190,Remove and Install Roofing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Removal and Installation of Roofing Hay River.,2020-07-07 15:08 MDT,2020-11-26 18:49 MST,ocds-v9mmex-GNWT1-21-0000004190,/tenders/remove-and-install-roofing/ocds-v9mmex-GNWT1-21-0000004190/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004169,Install Skirting Harry Camsell School,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Installation skirting at Harry Camsell School Hay River.,2020-06-30 11:08 MDT,2023-12-07 15:00 MST,ocds-v9mmex-GNWT1-21-0000004169,/tenders/install-skirting-harry-camsell-school/ocds-v9mmex-GNWT1-21-0000004169/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004137,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2020-06-15 17:08 MDT,2020-08-04 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004137,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-21-0000004137/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004130,Install Skirting Harry Camsell School,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Installation skirting at Harry Camsell School Hay River.,2020-06-11 15:08 MDT,2023-11-21 15:08 MST,ocds-v9mmex-GNWT1-21-0000004130,/tenders/install-skirting-harry-camsell-school/ocds-v9mmex-GNWT1-21-0000004130/,2024-05-16 18:46 MDT
tender,2020-21,Infrastructure,0000004043,Hay River Busing Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-29 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals on behalf of the Hay River District Education Authority (HRDEA) from interested proponents for the provision of school busing management services in the Town of Hay River, NT.",2020-05-08 17:08 MDT,2020-10-20 18:34 MDT,ocds-v9mmex-GNWT1-21-0000004043,/tenders/hay-river-busing-management-services/ocds-v9mmex-GNWT1-21-0000004043/,2024-05-16 18:46 MDT
tender,2020-21,Environment and Natural Resources,0000004051,Janitorial/Cleaning Services - HYATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services.,2020-05-05 09:08 MDT,2023-04-24 13:34 MDT,ocds-v9mmex-GNWT1-21-0000004051,/tenders/janitorialcleaning-services-hyatb/ocds-v9mmex-GNWT1-21-0000004051/,2024-05-16 18:46 MDT
tender,2020-21,Environment and Natural Resources,0000003998,Environmental Monitoring and Risk Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Environmental Monitoring and Risk Assessments.,2020-03-30 15:08 MDT,2020-10-21 18:33 MDT,ocds-v9mmex-GNWT1-21-0000003998,/tenders/environmental-monitoring-and-risk-assessments/ocds-v9mmex-GNWT1-21-0000003998/,2024-05-16 18:46 MDT
tender,2020-21,"Industry, Tourism and Investment",0000003954,Sewage Pump Out Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Industry, Tourism & Investment for the provision of sewage pump out services.",2020-04-01 15:08 MDT,2020-08-19 18:44 MDT,ocds-v9mmex-GNWT1-21-0000003954,/tenders/sewage-pump-out-services/ocds-v9mmex-GNWT1-21-0000003954/,2024-05-16 18:46 MDT
tender,2020-21,Environment and Natural Resources,0000004002,Potable Water - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Potable Water.,2020-04-01 17:15 MDT,2020-07-31 18:50 MDT,ocds-v9mmex-ENR01-21-0000004002,/tenders/potable-water-hay-river/ocds-v9mmex-ENR01-21-0000004002/,2024-05-16 18:46 MDT
tender,2020-21,Environment and Natural Resources,0000004003,Pump Out Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of pump out services for septic and sump.,2020-04-01 17:15 MDT,2020-08-25 11:58 MDT,ocds-v9mmex-ENR01-21-0000004003,/tenders/pump-out-services-hay-river/ocds-v9mmex-ENR01-21-0000004003/,2024-05-16 18:46 MDT
