model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000006143,"HELP 12-33-3129, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-29 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations HELP 12-33-3129, Deline, NT",2022-09-14 15:07 MDT,2023-09-19 17:30 MDT,ocds-v9mmex-HC001-23-0000006143,/tenders/help-12-33-3129-deline-nt/ocds-v9mmex-HC001-23-0000006143/,2024-05-01 22:50 MDT
tender,2022-23,NWT Housing Corporation,0000006147,"PH-63, Detached, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-04 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH-63, Detached, Deline, NT",2022-09-16 17:07 MDT,2023-11-23 17:06 MST,ocds-v9mmex-HC001-23-0000006147,/tenders/ph-63-detached-deline-nt/ocds-v9mmex-HC001-23-0000006147/,2024-05-01 22:50 MDT
tender,2022-23,NWT Housing Corporation,0000006198,"HELP 12-33-3129, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-27 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior & Exterior Renovations to HELP 12-33-3129,in Deline, NT",2022-10-12 17:07 MDT,2023-12-13 17:12 MST,ocds-v9mmex-HC001-23-0000006198,/tenders/help-12-33-3129-deline-nt/ocds-v9mmex-HC001-23-0000006198/,2024-05-01 22:50 MDT
tender,2021-22,"Education, Culture and Employment",0000005004,Deline School Playground Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the fence at the playground at the school in Deline.,2021-05-13 15:09 MDT,2022-06-22 15:39 MDT,ocds-v9mmex-GNWT1-22-0000005004,/tenders/deline-school-playground-fence/ocds-v9mmex-GNWT1-22-0000005004/,2024-05-01 22:50 MDT
tender,2021-22,Infrastructure,0000005168,Éhtseo Ayha School Generator Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting design build proposals on behalf of the Department of Infrastructure (INF) for the provision of fuel system upgrades and generator replacement at the Éhtseo Ayha School located in Deline, NT.",2021-07-13 17:15 MDT,2022-02-04 18:34 MST,ocds-v9mmex-INF01-22-0000005168,/tenders/ehtseo-ayha-school-generator-replacement/ocds-v9mmex-INF01-22-0000005168/,2024-05-01 22:50 MDT
tender,2020-21,NWT Housing Corporation,0000004518,SSE Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions for the construction of a two-storey multi-generation house in Deline, NT.",2020-11-17 15:09 MST,2024-04-19 02:15 MDT,ocds-v9mmex-HC001-21-0000004518,/tenders/sse-single-family-dwelling/ocds-v9mmex-HC001-21-0000004518/,2024-05-01 22:50 MDT
tender,2020-21,NWT Housing Corporation,0000004275,"2020-21 M&I PHU #32 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #32 in Deline, NT.",2020-08-13 15:09 MDT,2021-02-26 18:31 MST,ocds-v9mmex-HC001-21-0000004275,/tenders/2020-21-mi-phu-32-deline-nt/ocds-v9mmex-HC001-21-0000004275/,2024-05-01 22:50 MDT
tender,2019-20,NWT Housing Corporation,0000003522,Construction of Duplex and Fouplex Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Construction of Duplex and Fourplex in Deline,2019-08-01 17:07 MDT,2020-02-11 17:52 MST,ocds-v9mmex-HC001-20-0000003522,/tenders/construction-of-duplex-and-fouplex-deline/ocds-v9mmex-HC001-20-0000003522/,2024-05-01 22:50 MDT
tender,2019-20,Infrastructure,0000003117,"Runway 08-26 Surface Stabilization, Deline Airport",Cancelled,Sole Source,Open (Competitive),Construction,<Not Specified>,2019-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to apply a surface stabilization agent on Runway 08-26 at the Deline Airport, NT",2019-03-14 17:07 MDT,2023-08-07 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003117,/tenders/runway-08-26-surface-stabilization-deline-airport/ocds-v9mmex-GNWT1-20-0000003117/,2024-05-01 22:50 MDT
tender,2019-20,NWT Housing Corporation,0000003736,"SSE Major Reno 1 Four Plex Building, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno 1 Four Plex Building, Deline",2019-12-03 17:08 MST,2020-07-14 15:33 MDT,ocds-v9mmex-HC001-20-0000003736,/tenders/sse-major-reno-1-four-plex-building-deline/ocds-v9mmex-HC001-20-0000003736/,2024-05-01 22:50 MDT
tender,2018-19,NWT Housing Corporation,0000002895,"Major M&I PH Unit 94,95, 96 SSE Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Northwest Territories Housing Corporation, Sahtu District 2019/20 Supply Ship & Erect, Exterior/Interior Retrofit Units 94, 95, 96
94 & 95 are one bedroom units 96 is a two bedroom unit. Material must be delivered by winter road prior to March 31, 2019",2018-12-05 09:07 MST,2019-05-31 11:36 MDT,ocds-v9mmex-HC001-19-0000002895,/tenders/major-mi-ph-unit-9495-96-sse-deline-nt/ocds-v9mmex-HC001-19-0000002895/,2024-05-01 22:50 MDT
tender,2018-19,NWT Housing Corporation,0000002892,Major M&I Unit 1182242  SSE Deline NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Northwest Territories Housing Corporation, Sahtu District 2019/20 Supply Ship & Erect, Exterior/Interior Retrofit Unit 1182242 Deline, NT",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-HC001-19-0000002892,/tenders/major-mi-unit-1182242-sse-deline-nt/ocds-v9mmex-HC001-19-0000002892/,2024-05-01 22:50 MDT
tender,2017-18,NWT Housing Corporation,0000002042,New Construction - Singles 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-31 15:00 MST,Supply Ship Erect Construction of a Singles 4-plex in Deline,2018-01-11 17:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002042,/tenders/new-construction-singles-4-plex/ocds-v9mmex-HC001-18-0000002042/,2024-05-01 22:50 MDT
tender,2017-18,NWT Housing Corporation,0000001890,New Construction - 2 bedroom duplex Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 2 bedroom duplex in Deline,2017-11-09 11:07 MST,2020-02-07 01:49 MST,ocds-v9mmex-HC001-18-0000001890,/tenders/new-construction-2-bedroom-duplex-deline/ocds-v9mmex-HC001-18-0000001890/,2024-05-01 22:50 MDT
tender,2017-18,NWT Housing Corporation,0000001891,New Construction - 1 bedroom Fourplex - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom fourplex in Deline,2017-11-09 15:04 MST,2024-04-13 00:20 MDT,ocds-v9mmex-HC001-18-0000001891,/tenders/new-construction-1-bedroom-fourplex-deline/ocds-v9mmex-HC001-18-0000001891/,2024-05-01 22:50 MDT
tender,2017-18,NWT Housing Corporation,0000001961,Major Renovation PH Units 80  and  81 Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-06 15:00 MST,"Supply, Ship & Erect Exterior Retrofit PH
Units 80 and 81 Community of Deline. Material must be delivered by winter road prior to March 31, 2018.",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001961,/tenders/major-renovation-ph-units-80-and-81-deline/ocds-v9mmex-HC001-18-0000001961/,2024-05-01 22:50 MDT
tender,2017-18,NWT Housing Corporation,0000001963,"Major Retro PH Unit 14 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-06 15:00 MST,"Supply Ship & Erect Interior/Exterior Retrofit 
PH Unit 14
Please note that the materials must be delivered to Deline by winter road prior to March 31, 2018.",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001963,/tenders/major-retro-ph-unit-14-deline-nt/ocds-v9mmex-HC001-18-0000001963/,2024-05-01 22:50 MDT
tender,2016-17,"Education, Culture and Employment",0000000643,Supply & Install Window Roller Blinds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-09 15:00 MDT,"Supply & Install Window Roller Blinds, Ehtseo Ayha School, Deline, NT",2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000643,/tenders/supply-install-window-roller-blinds/ocds-v9mmex-GNWT1-17-0000000643/,2024-05-01 22:50 MDT
tender,2016-17,"Education, Culture and Employment",0000000814,Ehtseo Ayah School PA system Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-12 15:00 MDT,"Ehtseo Ayah School PA system Upgrades. Deline, NT.",2016-08-08 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000814,/tenders/ehtseo-ayah-school-pa-system-upgrades/ocds-v9mmex-GNWT1-17-0000000814/,2024-05-01 22:50 MDT
tender,2016-17,Public Works & Services,0000001178,"RCMP Buildings Foundation Upgrade, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-01 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to complete repairs and upgrades to three RCMP Buildings Triodetic Foundation located in Deline, NT.",2017-01-12 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001178,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-17-0000001178/,2024-05-01 22:50 MDT
tender,2016-17,NWT Housing Corporation,0000000956,Major Retro PH Unit 109/110 Duplex Unit Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-07 15:00 MDT,"MODERNIZATION & IMPROVEMENT PROGRAM SUPPLY, SHIP and ERECT
INTERIOR AND EXTERIOR REPAIRS 
PH 109-110, DUPLEX UNIT
Deline, NT",2016-09-07 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000956,/tenders/major-retro-ph-unit-109110-duplex-unit-deline/ocds-v9mmex-HC001-17-0000000956/,2024-05-01 22:50 MDT
tender,2016-17,NWT Housing Corporation,0000000958,"Major Retro PH Units 72-75, 4-PLEX , Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-07 15:00 MDT,"SUPPLY, SHIP AND ERECT
M&I RENOVATION
REQUEST FOR TENDER
PH 72-75, 4-PLEX UNIT
DELINE, NT",2016-09-09 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000958,/tenders/major-retro-ph-units-72-75-4-plex-deline-nt/ocds-v9mmex-HC001-17-0000000958/,2024-05-01 22:50 MDT
tender,2015-16,Public Works & Services,0000000355,RCMP Buildings Foundation Upgrade- Deline NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-18 15:00 MDT,RCMP Buildings Foundation Upgrade- Deline NT    (EV # 355),2016-05-16 12:47 MDT,2023-10-02 12:37 MDT,ocds-v9mmex-GNWT1-16-0000000355,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-16-0000000355/,2024-05-01 22:50 MDT
tender,2015-16,Transportation,0000000003,Air Terminal Building Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-12-15 15:00 MST,"This project consists of adding to the existing building to accommodate a larger waiting area. The new addition will accommodate the relocated carrier office and baggage area. In addition to make room for the addition, the existing loading dock and baggage retrieval platforms are to be relocated. An apron floodlight may need to be removed/relocated as well.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000003,/tenders/air-terminal-building-expansion/ocds-v9mmex-GNWT1-16-0000000003/,2024-05-01 22:50 MDT
tender,2015-16,Transportation,CT101595,Deline Winter Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,Mackenzie Valley Winter Road,2015-07-27 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101595,/tenders/deline-winter-access-road/ocds-v9mmex-GNWT1-16-CT101595/,2024-05-01 22:50 MDT
tender,2015-16,Transportation,CT101626,Zone 5 - 2 Great Bear Lake Ice Crossing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Deline,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101626,/tenders/zone-5-2-great-bear-lake-ice-crossing/ocds-v9mmex-GNWT1-16-CT101626/,2024-05-01 22:50 MDT
tender,2015-16,NWT Housing Corporation,PM017138,"2015-16 CARE Program , SSE, Mechanical Repairs, Client 6913 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-24 15:00 MDT,"Work to include but not limited to; Removing the existing furnace, install new
 complete furnace, conduct a combustion analysis, remove all damaged double pane
 glass only and install new sealed units, supply and install 2"" rigid foam
 insultaion in the crawlspace, remove and install new complete exterior door to
 the front entrance with no attached porch and install new deadbolt and passage
 set door knob. All materials to be delvered to the community of Deline to have
 this project completed in a timely manner.",2015-06-03 11:15 MDT,,ocds-v9mmex-HC001-16-PM017138,/tenders/2015-16-care-program-sse-mechanical-repairs-client-6913-deline-nt/ocds-v9mmex-HC001-16-PM017138/,2024-05-01 22:50 MDT
tender,2015-16,NWT Housing Corporation,PM017139,"2015-16 CARE Program SSE Exterior/ Interior Repairs Lot 2, Blk 16, Plan 2242",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-17 15:00 MDT,"Work to include but not limited to; levelling the unit, remove and construct
 new steps & landing to the National Building Code, replace front & back
 exterior doors, include interior solid core interior porch door, install new
 kitchen countertop, sinks & taps, install new Princess Blaze King woodstove,
 apply new caulking to tub surround, clean and paint the back entrance steps,
 landing and handrails, replace all windows, patch and paint the entire unit,
 replace all interior and exterior light fixtures, replace the furnace complete,
 install new fire extinguisher and smoke/ carbon detector. Install missing
 siding to the bottom of the unit using same colored siding.",2015-06-03 15:15 MDT,,ocds-v9mmex-HC001-16-PM017139,/tenders/2015-16-care-program-sse-exterior-interior-repairs-lot-2-blk-16-plan-2242/ocds-v9mmex-HC001-16-PM017139/,2024-05-01 22:50 MDT
tender,2015-16,Public Works & Services,CT101552,Deline - Tehtseo Ayah School (000890) - Energy Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-07 15:00 MDT,Deline,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101552,/tenders/deline-tehtseo-ayah-school-000890-energy-retrofit/ocds-v9mmex-GNWT1-16-CT101552/,2024-05-01 22:50 MDT
tender,2015-16,Transportation,CT101597,Zone 5-2 Great Bear Lake Ice Crosing/Community Winter Access Road,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,Mackenzie Valley Winter Road,2015-08-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101597,/tenders/zone-5-2-great-bear-lake-ice-crosingcommunity-winter-access-road/ocds-v9mmex-GNWT1-16-CT101597/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016481,2014-15 Fire Panel - Deline Wellness Cen,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel - Deline Wellness Cen,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016481,/tenders/2014-15-fire-panel-deline-wellness-cen/ocds-v9mmex-HC001-15-PM016481/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM017381,2014-15 Fire Panel Alarm Repairs/ Auto D,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel Alarm Repairs/ Auto D,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM017381,/tenders/2014-15-fire-panel-alarm-repairs-auto-d/ocds-v9mmex-HC001-15-PM017381/,2024-05-01 22:50 MDT
tender,2014-15,Transportation,SC794936,Deline Borrow Pit Restoration,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Deline Borrow Pit Restoration,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794936,/tenders/deline-borrow-pit-restoration/ocds-v9mmex-GNWT1-15-SC794936/,2024-05-01 22:50 MDT
tender,2014-15,Transportation,SC438306,Installation of bridge & Grubbing on Del,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of bridge & Grubbing on Del,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC438306,/tenders/installation-of-bridge-grubbing-on-del/ocds-v9mmex-GNWT1-14-SC438306/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016360,2014-15 SSE Interior/ Exterior repairs RRAP Client #6195.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-23 15:00 MDT,"Deline, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016360,/tenders/2014-15-sse-interior-exterior-repairs-rrap-client-6195/ocds-v9mmex-HC001-15-PM016360/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016398,"2014-15 Supply, Ship & Erect repairs for SAFE Client #2819",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,"Deline, NT.",2014-07-23 17:15 MDT,,ocds-v9mmex-HC001-15-PM016398,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-2819/ocds-v9mmex-HC001-15-PM016398/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016403,"2014-15 Supply, Ship & Erect Interior /Exterior repairs for CARE Client 5148",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,"Deline, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016403,/tenders/2014-15-supply-ship-erect-interior-exterior-repairs-for-care-client-5148/ocds-v9mmex-HC001-15-PM016403/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016437,"2014-15 Supply,Ship & Erect - 8 Public Housing Unit Boiler Installations",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-03 15:00 MDT,"Deline, NT.",2014-08-11 11:15 MDT,,ocds-v9mmex-HC001-15-PM016437,/tenders/2014-15-supplyship-erect-8-public-housing-unit-boiler-installations/ocds-v9mmex-HC001-15-PM016437/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016448,"2014-15 Supply, Ship & Erect Gravel Pad Construction Lot 1, Blk. 34, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-27 15:00 MDT,"Deline, NT.",2014-08-12 15:15 MDT,,ocds-v9mmex-HC001-15-PM016448,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-lot-1-blk-34-plan-3129/ocds-v9mmex-HC001-15-PM016448/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016643,REQUEST FOR TENDERS Deline Sahtu,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-05 15:00 MST,"FUEL TANK REPLACEMENT
 30 PUBLIC HOUSING UNITS
 DELINE
 
 The Contractor is
 responsible to Supply Ship and Erect all items as noted in the scope of work
 unless otherwise specified. 
 
 NWTHC has supplied the required 200 imperial
 gallon fiberglass fuel tanks only. Contractor is responsible to supply and
 install all associated items for new tank installation.
 ",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016643,/tenders/request-for-tenders-deline-sahtu/ocds-v9mmex-HC001-15-PM016643/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016864,"Interior/Exterior Reno, PH # 61 M&I, Lot 6 SK-239, Block 7, Plan 346, Deline NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"Scope of work to include but not limited to replacing front and back steps and
 landings, replacing front and back exterior door complete with new jamb, entry
 and deadbolts, kitchen cabinets, bathroom vanity, tub surround, sinks, supply
 lines, shut off valves, service water heater and furnace, sewage tank replace,
 fridge, range, range hood fan, flooring, patch and paint, driveway repairs.
 NWTHC requires the delivery of materials by March 31, 2015 to the community of
 Deline.",2014-11-21 15:15 MST,,ocds-v9mmex-HC001-15-PM016864,/tenders/interiorexterior-reno-ph-61-mi-lot-6-sk-239-block-7-plan-346-deline-nt/ocds-v9mmex-HC001-15-PM016864/,2024-05-01 22:50 MDT
tender,2014-15,NWT Housing Corporation,PM016887,"Lot 6, Block 18, Plan 2242, Supply, Ship and Erect, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-12-22 15:00 MST,Deline,2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016887,/tenders/lot-6-block-18-plan-2242-supply-ship-and-erect-deline-nt/ocds-v9mmex-HC001-15-PM016887/,2024-05-01 22:50 MDT
