model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005424,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005424,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005424/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005937,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005937,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005937/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005078,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005078,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005078/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005163,LC931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005163,/tenders/lc931/ocds-v9mmex-GNWT1-08-PM005163/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005164,FF104,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,FF104,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005164,/tenders/ff104/ocds-v9mmex-GNWT1-08-PM005164/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005165,LC931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005165,/tenders/lc931/ocds-v9mmex-GNWT1-08-PM005165/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005166,LC931 Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005166,/tenders/lc931-fire-retardant/ocds-v9mmex-GNWT1-08-PM005166/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005167,LC931 Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005167,/tenders/lc931-fire-retardant/ocds-v9mmex-GNWT1-08-PM005167/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005168,LC931 Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005168,/tenders/lc931-fire-retardant/ocds-v9mmex-GNWT1-08-PM005168/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005226,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005226,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005226/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005631,Jet A Bulk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Bulk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005631,/tenders/jet-a-bulk/ocds-v9mmex-GNWT1-08-PM005631/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005465,Drum Crushing,Awarded,SOA Release,Selective (Prequalified),Services,Wrecking/Demolition,,Drum Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005465,/tenders/drum-crushing/ocds-v9mmex-GNWT1-08-PM005465/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005144,Birch Sap Activity,Awarded,Sole Source,Direct,Services,Forestry,,Birch Sap Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005144,/tenders/birch-sap-activity/ocds-v9mmex-GNWT1-08-PM005144/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005938,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005938,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005938/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005161,Equipment inspection,Awarded,Sole Source,Direct,Services,Technical Services,,Equipment inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005161,/tenders/equipment-inspection/ocds-v9mmex-GNWT1-08-PM005161/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM004768,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004768,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-08-PM004768/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM006269,Audit Photo Interpretation,Awarded,Sole Source,Direct,Services,Forestry,,Audit Photo Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006269,/tenders/audit-photo-interpretation/ocds-v9mmex-GNWT1-08-PM006269/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005651,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005651,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-08-PM005651/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM004407,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004407,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004407/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM004877,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004877,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM004877/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005079,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005079,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005079/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM004600,Agricultural Inspection,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Agricultural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004600,/tenders/agricultural-inspection/ocds-v9mmex-GNWT1-08-PM004600/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM004776,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004776,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004776/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM004788,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004788,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004788/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005426,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005426,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005426/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005547,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005547,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005547/,2024-05-29 07:12 MDT
tender,2007-08,Environment and Natural Resources,PM005162,LC-931,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005162,/tenders/lc-931/ocds-v9mmex-GNWT1-08-PM005162/,2024-05-29 07:12 MDT
