model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO900420,Filter - AHU - 05 - HR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900420,/tenders/filter-ahu-05-hr/ocds-v9mmex-GNWT1-06-PO900420/,2024-05-29 12:36 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002562,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-13 15:00 MST,"Laing Building - 6th floor, P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002562,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002562/,2024-05-29 12:36 MDT
tender,2005-06,FMBS,PM002501,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-24 15:00 MST,"Laing - 5th floor, Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002501,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002501/,2024-05-29 12:36 MDT
tender,2005-06,Justice,PM002504,"Reff #612388 RRCC & TWCC Drygoods Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-08 15:00 MST,River Ridge Correctional Centre & Territorial Womens Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002504,/tenders/reff-612388-rrcc-twcc-drygoods-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002504/,2024-05-29 12:36 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002453,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-07 15:00 MST,Photocopier Lease for the ITI Fort Simpson Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002453,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002453/,2024-05-29 12:36 MDT
tender,2005-06,"Education, Culture and Employment",PM002450,Layout and Printing in French,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-04 15:00 MST,"Layout and printing of the French version of ""Deal Yourself In"".",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002450,/tenders/layout-and-printing-in-french/ocds-v9mmex-GNWT1-06-PM002450/,2024-05-29 12:36 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002409,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,Lease of a B&W photocopier for a 36 month period,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002409,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002409/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO746862,"Valves, switches, motor parts for Ft.McPherson area.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746862,/tenders/valves-switches-motor-parts-for-ftmcpherson-area/ocds-v9mmex-GNWT1-06-PO746862/,2024-05-29 12:36 MDT
tender,2005-06,Environment and Natural Resources,PM002325,Self-Dumping Hopper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-07 15:00 MDT,Self-Dumping Hopper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002325,/tenders/self-dumping-hopper/ocds-v9mmex-GNWT1-06-PM002325/,2024-05-29 12:36 MDT
tender,2005-06,Environment and Natural Resources,PM002305,Pallet Jacks 5000 lb Capacity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-22 15:00 MDT,Global Industrial Equipment Pallet Jacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002305,/tenders/pallet-jacks-5000-lb-capacity/ocds-v9mmex-GNWT1-06-PM002305/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO900344,NEC LT20 Projector and Case,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900344,/tenders/nec-lt20-projector-and-case/ocds-v9mmex-GNWT1-06-PO900344/,2024-05-29 12:36 MDT
tender,2005-06,Justice,PM002506,"Reff #746703 ATYO Drygoods Sep, Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-19 15:00 MDT,Arctic Tern Young Offenders Facility - ATYO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002506,/tenders/reff-746703-atyo-drygoods-sep-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002506/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO900322,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900322,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900322/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO746661,Water purification chemicals to Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-04 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746661,/tenders/water-purification-chemicals-to-aklavik/ocds-v9mmex-GNWT1-06-PO746661/,2024-05-29 12:36 MDT
tender,2005-06,Municipal and Community Affairs,PM002052,Purchase of two (2)fax machines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-22 15:00 MDT,"600 and 500 - 5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002052,/tenders/purchase-of-two-2fax-machines/ocds-v9mmex-GNWT1-06-PM002052/,2024-05-29 12:36 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002053,Reprints of Calender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-19 15:00 MDT,Reprinting of the NWT Trapper Calender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002053,/tenders/reprints-of-calender/ocds-v9mmex-GNWT1-06-PM002053/,2024-05-29 12:36 MDT
tender,2005-06,Justice,PM002386,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-08 15:00 MDT,Fort Smith River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002386,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002386/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO900293,Tut Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900293,/tenders/tut-systems/ocds-v9mmex-GNWT1-06-PO900293/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,SC790450,Campfire Box,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-23 15:00 MDT,Lady Evelyn Falls Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790450,/tenders/campfire-box/ocds-v9mmex-GNWT1-06-SC790450/,2024-05-29 12:36 MDT
tender,2005-06,Environment and Natural Resources,PM001917,Poly Racker System - Drum Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-20 15:00 MDT,Forest Management Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001917,/tenders/poly-racker-system-drum-storage/ocds-v9mmex-GNWT1-06-PM001917/,2024-05-29 12:36 MDT
tender,2005-06,NWT Housing Corporation,PM001831,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-13 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001831,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001831/,2024-05-29 12:36 MDT
tender,2005-06,NWT Housing Corporation,PM001834,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-13 15:00 MDT,9th Floor Scotia Center,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001834,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001834/,2024-05-29 12:36 MDT
tender,2005-06,NWT Housing Corporation,PM001835,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-13 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001835,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001835/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO746450,NEC LT20 LCD Projector & Case,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746450,/tenders/nec-lt20-lcd-projector-case/ocds-v9mmex-GNWT1-06-PO746450/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO900277,Pump & Motor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-09 15:00 MDT,Rae Lakes & Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900277,/tenders/pump-motor/ocds-v9mmex-GNWT1-06-PO900277/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO500277,Envelopes NWT 1954,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500277,/tenders/envelopes-nwt-1954/ocds-v9mmex-GNWT1-06-PO500277/,2024-05-29 12:36 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001814,Best Lock Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-06 15:00 MDT,"Facilities Management, Hay River NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001814,/tenders/best-lock-material-supply/ocds-v9mmex-GNWT1-06-PM001814/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,SC780404,Supply & Deliver Concrete Sewer Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-03 15:00 MDT,Ft Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780404,/tenders/supply-deliver-concrete-sewer-tank/ocds-v9mmex-GNWT1-06-SC780404/,2024-05-29 12:36 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001797,Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Lease of a Xerox copy centre 65 or equilavent brand & model for a 36 month
 period",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001797,/tenders/copier-lease/ocds-v9mmex-GNWT1-06-PM001797/,2024-05-29 12:36 MDT
tender,2005-06,NWT Housing Corporation,PM001789,#T06-BDD-05-Holman,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-20 15:00 MDT,Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001789,/tenders/t06-bdd-05-holman/ocds-v9mmex-HC001-06-PM001789/,2024-05-29 12:36 MDT
tender,2005-06,"Education, Culture and Employment",PM001693,Display Panels and Banner-stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-13 15:00 MDT,"Department of Education, Culture and Employment is requesting tenders from
 qualified proponents to supply display panels and banner-stands. Final art
 work will be provided on disk.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001693,/tenders/display-panels-and-banner-stands/ocds-v9mmex-GNWT1-06-PM001693/,2024-05-29 12:36 MDT
tender,2005-06,NWT Housing Corporation,PM001744,2005 Material Delivery Program via Highway - Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,This PM is for the Fuel Tank portion only for tender 06-0410-20-15,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001744,/tenders/2005-material-delivery-program-via-highway-fuel-tanks/ocds-v9mmex-HC001-06-PM001744/,2024-05-29 12:36 MDT
tender,2005-06,NWT Housing Corporation,PM001745,2005 Material Delivery Program Via Highway - Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,This PM is for the Fuel Tank Stands portion only for tender 06-0410-20-15,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001745,/tenders/2005-material-delivery-program-via-highway-tank-stands/ocds-v9mmex-HC001-06-PM001745/,2024-05-29 12:36 MDT
tender,2005-06,NWT Housing Corporation,PM001746,2005 Material Delivery Program via Highway - Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,This PM is for the Water Tank portion for tender 06-0410-20-15,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001746,/tenders/2005-material-delivery-program-via-highway-water-tanks/ocds-v9mmex-HC001-06-PM001746/,2024-05-29 12:36 MDT
tender,2005-06,Public Works & Services,PO900238,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900238,/tenders/monitors/ocds-v9mmex-GNWT1-06-PO900238/,2024-05-29 12:36 MDT
tender,2005-06,Justice,PM001647,Reff# 737566 Internet Security,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-26 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001647,/tenders/reff-737566-internet-security/ocds-v9mmex-GNWT1-06-PM001647/,2024-05-29 12:36 MDT
tender,2005-06,Environment and Natural Resources,PM001566,Mosquito Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-12 15:00 MDT,Mosquito traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001566,/tenders/mosquito-traps/ocds-v9mmex-GNWT1-06-PM001566/,2024-05-29 12:36 MDT
tender,2005-06,Environment and Natural Resources,PM001567,Rabies Vaccines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-12 15:00 MDT,Rabies Vaccines for Wildlife Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001567,/tenders/rabies-vaccines/ocds-v9mmex-GNWT1-06-PM001567/,2024-05-29 12:36 MDT
