model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004098,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004098,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004098/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004113,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004113,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004113/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004037,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004037,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004037/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004039,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004039,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004039/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004040,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004040,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004040/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004041,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004041,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004041/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004043,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004043,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004043/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004032,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004032,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004032/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004034,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004034,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004034/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004033,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004033,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004033/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004036,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004036,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004036/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004026,"Major repairs to Unit 739, Wha Ti",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-01 15:00 MST,"Major repairs to Unit 739, Wha Ti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004026,/tenders/major-repairs-to-unit-739-wha-ti/ocds-v9mmex-HC001-07-PM004026/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004038,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004038,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004038/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004042,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004042,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004042/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004059,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-01 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004059,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004059/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004070,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-28 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004070,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004070/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003999,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-23 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003999,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003999/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004000,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-23 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004000,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004000/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004097,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-11-20 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004097,/tenders/janitorial-services/ocds-v9mmex-HC001-07-PM004097/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-17 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004014/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003958,"Upgrade to Women's Centre, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-14 15:00 MST,"Upgrade to Women's Centre, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003958,/tenders/upgrade-to-womens-centre-yellowknife/ocds-v9mmex-HC001-07-PM003958/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004735,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-31 15:00 MST,Oil Spill Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004735,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004735/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003912,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-25 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003912,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003912/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003924,07-0410-15-01 2006 Furniture Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-19 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003924,/tenders/07-0410-15-01-2006-furniture-supply-tender/ocds-v9mmex-HC001-07-PM003924/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003872,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003872,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003872/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003875,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003875,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003875/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003775,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003775,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003775/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004732,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-09 15:00 MDT,Exterior Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004732,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004732/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003894,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-06 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003894,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003894/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003777,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-06 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003777,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003777/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003866,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003866,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003866/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003564,Condominuim Project,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-09-15 15:00 MDT,Condominuim Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003564,/tenders/condominuim-project/ocds-v9mmex-HC001-07-PM003564/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003726,SDPMI 2006 BECHOKO / EDZO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Bechoko / Edzo , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003726,/tenders/sdpmi-2006-bechoko-edzo/ocds-v9mmex-HC001-07-PM003726/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003721,SDPMI 2006 WEKWETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"wekweti , Nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003721,/tenders/sdpmi-2006-wekweti/ocds-v9mmex-HC001-07-PM003721/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003719,SDPMI 2006 WHA TI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"WHA TI ,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003719,/tenders/sdpmi-2006-wha-ti/ocds-v9mmex-HC001-07-PM003719/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003985,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003985,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003985/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003632,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia, soffits, siding, trim and windows with
 supplied materials. Paint exterior steps,landings and doors with two coats of
 paint supplied.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003632,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003632/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003546,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003546,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003546/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003545,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003545,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003545/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003591,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003591,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003591/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003592,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003592,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003592/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003590,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003590,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003590/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003594,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003594,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003594/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003588,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003588,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003588/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003589,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003589,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003589/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003586,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003586,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003586/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003587,2006 Material Supply via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003587,/tenders/2006-material-supply-via-marine/ocds-v9mmex-HC001-07-PM003587/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003575,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003575,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003575/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003600,2006 Computer Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-27 15:00 MDT,2006 Computer Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003600,/tenders/2006-computer-supply-program/ocds-v9mmex-HC001-07-PM003600/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003547,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003547,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003547/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003526,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003526,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003526/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003527,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003527,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003527/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM004734,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Suite 201,62 Woodland Dr., Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004734,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004734/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003494,Repairs & Renovations-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-14 15:00 MDT,Repairs & Renovations-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003494,/tenders/repairs-renovations-labour-only/ocds-v9mmex-HC001-07-PM003494/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003974/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003514,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003514,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003514/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003516,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003516,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003516/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003517,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003517,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003517/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003518,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003518,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003518/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003519,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003519,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003519/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003520,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003520,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003520/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003431,2006 Material Supply Tender Via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender Via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003431,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003431/,2024-06-16 06:10 MDT
tender,2006-07,NWT Housing Corporation,PM003434,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003434,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003434/,2024-06-16 06:10 MDT
