model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790782,Central Warehouse Lighting Retrofit T12 to T8,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790782,/tenders/central-warehouse-lighting-retrofit-t12-to-t8/ocds-v9mmex-GNWT1-06-SC790782/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002796,Training Services,Cancelled,Request for Tenders,Open (Competitive),Services,Educational/Training,2006-02-22 15:00 MST,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002796,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002796/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM002787,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002787,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002787/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM002788,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Air charter in a Bell 206B for wolf capturing. Approx 20 hours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002788,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002788/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600096,Air Charter YK - Whati - YK February 17 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600096,/tenders/air-charter-yk-whati-yk-february-17-2006/ocds-v9mmex-GNWT1-06-AC600096/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,SC790753,Young Offenders Shower Enclosure Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2006-02-10 15:00 MST,Young Offenders Shower Enclosure Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790753,/tenders/young-offenders-shower-enclosure-upgrade/ocds-v9mmex-GNWT1-06-SC790753/,2024-05-15 18:08 MDT
tender,2005-06,Municipal and Community Affairs,PM002773,Hotel rooms and Conference rooms,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-02-10 15:00 MST,Hotel rooms and Conference rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002773,/tenders/hotel-rooms-and-conference-rooms/ocds-v9mmex-GNWT1-06-PM002773/,2024-05-15 18:08 MDT
tender,2005-06,"Education, Culture and Employment",PM002678,Plain Language Editing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are seeking tenders from qualified proponents for Plain Language
 Editing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002678,/tenders/plain-language-editing/ocds-v9mmex-GNWT1-06-PM002678/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600092,Air Charter toWhati Feb 1 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600092,/tenders/air-charter-towhati-feb-1-2006/ocds-v9mmex-GNWT1-06-AC600092/,2024-05-15 18:08 MDT
tender,2005-06,"Education, Culture and Employment",PM002604,Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-01-27 15:00 MST,Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002604,/tenders/printing/ocds-v9mmex-GNWT1-06-PM002604/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600088,Air Charter YK - Gameti - YK January 26 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-01-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600088,/tenders/air-charter-yk-gameti-yk-january-26-2006/ocds-v9mmex-GNWT1-06-AC600088/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002644,Air Charter from Yellowknife to Tulita return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-18 15:00 MST,Air Charter from Yellowknife to Tulita r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002644,/tenders/air-charter-from-yellowknife-to-tulita-return/ocds-v9mmex-GNWT1-06-PM002644/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002596,Charter to Inuvik - Yellowknife return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-06 15:00 MST,Charter to Inuvik - Yellowknife return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002596,/tenders/charter-to-inuvik-yellowknife-return/ocds-v9mmex-GNWT1-06-PM002596/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM002581,Yellowknife - Wrigley Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-12 15:00 MST,Yellowknife - Wrigley Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002581,/tenders/yellowknife-wrigley-charter/ocds-v9mmex-GNWT1-06-PM002581/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,SC790708,North Slave Young Offenders Facility Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790708,/tenders/north-slave-young-offenders-facility-floor-replacement/ocds-v9mmex-GNWT1-06-SC790708/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,PO500302,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500302,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500302/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,PO500303,GNWT Flags,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500303,/tenders/gnwt-flags/ocds-v9mmex-GNWT1-06-PO500303/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,PO500297,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500297,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500297/,2024-05-15 18:08 MDT
tender,2005-06,Justice,PM002900,Reff #722946 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Multi-function Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002900,/tenders/reff-722946-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002900/,2024-05-15 18:08 MDT
tender,2005-06,Justice,PM002902,Reff #722916 Color Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Color Multi-functi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002902,/tenders/reff-722916-color-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002902/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600077,Air Charter: FT. Simpson to FT. Liard Return,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600077,/tenders/air-charter-ft-simpson-to-ft-liard-return/ocds-v9mmex-GNWT1-06-AC600077/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600073,Air Charter YK - Gameti - YK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600073,/tenders/air-charter-yk-gameti-yk/ocds-v9mmex-GNWT1-06-AC600073/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600071,Air Charter YK to Gameti Return November 2 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600071,/tenders/air-charter-yk-to-gameti-return-november-2-2005/ocds-v9mmex-GNWT1-06-AC600071/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM002447,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-26 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002447,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002447/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600069,Air Charter YK - Wekweeti - YK October 26 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600069,/tenders/air-charter-yk-wekweeti-yk-october-26-2005/ocds-v9mmex-GNWT1-06-AC600069/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600070,Air Charter YK- Whati - YK October 27 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600070,/tenders/air-charter-yk-whati-yk-october-27-2005/ocds-v9mmex-GNWT1-06-AC600070/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600068,YK - Gameti - YK October 25 2005,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600068,/tenders/yk-gameti-yk-october-25-2005/ocds-v9mmex-GNWT1-06-AC600068/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600067,Helicopter Charter Yk - Behchoko - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600067,/tenders/helicopter-charter-yk-behchoko-yk/ocds-v9mmex-GNWT1-06-AC600067/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,SC790639,Office Move Services,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2005-10-13 15:00 MDT,Office Move Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790639,/tenders/office-move-services/ocds-v9mmex-GNWT1-06-SC790639/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002341,Air Charter to Norman Wells - 9 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-26 15:00 MDT,Air Charter to Norman Wells - 9 passenge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002341,/tenders/air-charter-to-norman-wells-9-passengers/ocds-v9mmex-GNWT1-06-PM002341/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002296,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002296/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600059,Air Charter to Wha Ti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600059,/tenders/air-charter-to-wha-ti/ocds-v9mmex-GNWT1-06-AC600059/,2024-05-15 18:08 MDT
tender,2005-06,Assembly,PM002494,Paving Miner's Monument,Awarded,Request for Tenders,Open (Competitive),Services,Paving Contractor,2005-09-01 15:00 MDT,Paving Miner's Monument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002494,/tenders/paving-miners-monument/ocds-v9mmex-GNWT1-06-PM002494/,2024-05-15 18:08 MDT
tender,2005-06,FMBS,PM002258,Custom Printing of 2004-05 Results Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-01 15:00 MDT,Custom Printing of 2004-05 Results Repor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002258,/tenders/custom-printing-of-2004-05-results-report/ocds-v9mmex-GNWT1-06-PM002258/,2024-05-15 18:08 MDT
tender,2005-06,Assembly,PM002391,Annual Roadway / Parking Lot Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-01 15:00 MDT,Roadway & parking lot maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002391,/tenders/annual-roadway-parking-lot-maintenance/ocds-v9mmex-GNWT1-06-PM002391/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM002147,Spatial Data Warehouse Implementation,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-22 15:00 MDT,Spatial Data Warehouse Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002147,/tenders/spatial-data-warehouse-implementation/ocds-v9mmex-GNWT1-06-PM002147/,2024-05-15 18:08 MDT
tender,2005-06,"Education, Culture and Employment",PM002151,"Design, Layout and Printing Services for the Career Scapes 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-19 15:00 MDT,"Design, Layout and Printing Services for",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002151,/tenders/design-layout-and-printing-services-for-the-career-scapes-2005/ocds-v9mmex-GNWT1-06-PM002151/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600057,Air Charter to Lutsel'Ke August 18 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600057,/tenders/air-charter-to-lutselke-august-18-2005/ocds-v9mmex-GNWT1-06-AC600057/,2024-05-15 18:08 MDT
tender,2005-06,Assembly,PM002388,Capital Site road/curb painting,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-08-03 15:00 MDT,Capital Site road/curb painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002388,/tenders/capital-site-roadcurb-painting/ocds-v9mmex-GNWT1-06-PM002388/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600054,Air Charter YK to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600054,/tenders/air-charter-yk-to-nahanni-butte/ocds-v9mmex-GNWT1-06-AC600054/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM002043,PLAIN LANGUAGE SUMMARY OF REGULATIONS,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,"Rewrite of the Beverage 
 Container Regulations in plain language",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002043,/tenders/plain-language-summary-of-regulations/ocds-v9mmex-GNWT1-06-PM002043/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002089,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002089,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002089/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002087,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-21 15:00 MDT,Air Charter in a Turbo Beaver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002087,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002087/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,SC790436,ENR ExteriorPainting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-24 15:00 MDT,ENR ExteriorPainting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790436,/tenders/enr-exteriorpainting/ocds-v9mmex-GNWT1-06-SC790436/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,SC790453,BDIC - Northwest tower 7th Floor,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-06-24 15:00 MDT,BDIC - Northwest tower 7th Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790453,/tenders/bdic-northwest-tower-7th-floor/ocds-v9mmex-GNWT1-06-SC790453/,2024-05-15 18:08 MDT
tender,2005-06,Transportation,CT100158,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-23 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100158,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100158/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001983,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Air charter Yellowknife to Cambridge Bay return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001983,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001983/,2024-05-15 18:08 MDT
tender,2005-06,Transportation,CT100198,"North Apron Expansion, Yellowknife Airport.",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100198,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-06-CT100198/,2024-05-15 18:08 MDT
tender,2005-06,Transportation,AC600040,Aircraft Charter - July 4-7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-16 15:00 MDT,Aircraft Charter - July 4-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600040,/tenders/aircraft-charter-july-4-7/ocds-v9mmex-GNWT1-06-AC600040/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001868,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001868,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001868/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001867,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001867,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001867/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600039,Air Charter to Gameti NT,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-03 15:00 MDT,Air Charter to Gameti NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600039,/tenders/air-charter-to-gameti-nt/ocds-v9mmex-GNWT1-06-AC600039/,2024-05-15 18:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001722,Airline Tickets,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-30 15:00 MDT,30 ea Yellowknife to Japan return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001722,/tenders/airline-tickets/ocds-v9mmex-GNWT1-06-PM001722/,2024-05-15 18:08 MDT
tender,2005-06,Health and Social Services,PM001684,Rental of Office Space,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-05-16 15:00 MDT,Rental of Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001684,/tenders/rental-of-office-space/ocds-v9mmex-GNWT1-06-PM001684/,2024-05-15 18:08 MDT
tender,2005-06,Public Works & Services,AC600033,Air Charter to Gameti,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600033,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-06-AC600033/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM001671,Modeling Analysis of Bathurst Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,2005-05-11 15:00 MDT,Modeling Analysis of Bathurst Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001671,/tenders/modeling-analysis-of-bathurst-caribou/ocds-v9mmex-GNWT1-06-PM001671/,2024-05-15 18:08 MDT
tender,2005-06,Health and Social Services,PM001609,Classroom rental space,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Residential Space,2005-04-20 15:00 MDT,Classroom rental space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001609,/tenders/classroom-rental-space/ocds-v9mmex-GNWT1-06-PM001609/,2024-05-15 18:08 MDT
tender,2005-06,Environment and Natural Resources,PM001363,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001363,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001363/,2024-05-15 18:08 MDT
tender,2005-06,Transportation,SC790318,Haul and Spread Water,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-01 15:00 MST,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790318,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-06-SC790318/,2024-05-15 18:08 MDT
