model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Executive and Indigenous Affairs,PM015014,"Air Charter - Sahtu Tour - April 8 & 9,",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,"Air Charter - Sahtu Tour - April 8 & 9,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015014,/tenders/air-charter-sahtu-tour-april-8-9/ocds-v9mmex-GNWT1-14-PM015014/,2024-05-12 23:57 MDT
tender,2013-14,Finance,PM015456,Admin Serv - Notification & Travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Admin Serv - Notification & Travel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015456,/tenders/admin-serv-notification-travel/ocds-v9mmex-GNWT1-14-PM015456/,2024-05-12 23:57 MDT
tender,2013-14,Health and Social Services,PM015252,Consulting Services,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015252,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015252/,2024-05-12 23:57 MDT
tender,2013-14,Health and Social Services,PM016110,Laproscopy Tower Equipment for STHA & BD,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laproscopy Tower Equipment for STHA & BD,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016110,/tenders/laproscopy-tower-equipment-for-stha-bd/ocds-v9mmex-GNWT1-14-PM016110/,2024-05-12 23:57 MDT
tender,2013-14,Health and Social Services,PM015708,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015708,/tenders/advertising-services/ocds-v9mmex-GNWT1-14-PM015708/,2024-05-12 23:57 MDT
tender,2013-14,Health and Social Services,PM014849,Provision of Human Papillomavirus Vaccin,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,Provision of Human Papillomavirus Vaccin,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014849,/tenders/provision-of-human-papillomavirus-vaccin/ocds-v9mmex-GNWT1-13-PM014849/,2024-05-12 23:57 MDT
tender,2013-14,Health and Social Services,PM015860,Midwife Practice Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Midwife Practice Audit,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015860,/tenders/midwife-practice-audit/ocds-v9mmex-GNWT1-14-PM015860/,2024-05-12 23:57 MDT
tender,2013-14,Health and Social Services,PM016002,"Aircraft Charter Services on May 1, 2013",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Aircraft Charter Services on May 1, 2013",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016002,/tenders/aircraft-charter-services-on-may-1-2013/ocds-v9mmex-GNWT1-14-PM016002/,2024-05-12 23:57 MDT
tender,2013-14,Environment and Natural Resources,PM015140,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Technical Services,,Wildlife Satellite Collar Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015140,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-14-PM015140/,2024-05-12 23:57 MDT
tender,2013-14,Environment and Natural Resources,SC439722,High Speed Internet Service - Enterprise,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,High Speed Internet Service - Enterprise,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439722,/tenders/high-speed-internet-service-enterprise/ocds-v9mmex-GNWT1-14-SC439722/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,PO902092,Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902092,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-14-PO902092/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794427,Emergency Welding Repairs,Awarded,Sole Source,Direct,Services,Welding Contractor,,Emergency Welding Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794427,/tenders/emergency-welding-repairs/ocds-v9mmex-GNWT1-14-SC794427/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794404,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794404,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-14-SC794404/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,PO902076,Road Signs - North Slave Region,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Road Signs - North Slave Region,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902076,/tenders/road-signs-north-slave-region/ocds-v9mmex-GNWT1-14-PO902076/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,PO902159,Supply of Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply of Coarse Bulk Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902159,/tenders/supply-of-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-14-PO902159/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,PO902163,Coarse Bulk Salt 2013-2014,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt 2013-2014,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902163,/tenders/coarse-bulk-salt-2013-2014/ocds-v9mmex-GNWT1-14-PO902163/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794808,Environmental Services - Archaeology,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Environmental Services - Archaeology,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794808,/tenders/environmental-services-archaeology/ocds-v9mmex-GNWT1-14-SC794808/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794422,Root Cause Analysis Training,Awarded,Sole Source,Direct,Services,Training Services,,Root Cause Analysis Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794422,/tenders/root-cause-analysis-training/ocds-v9mmex-GNWT1-14-SC794422/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794646,Root Cause Analysis Training #2,Awarded,Sole Source,Direct,Services,Training Services,,Root Cause Analysis Training #2,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794646,/tenders/root-cause-analysis-training-2/ocds-v9mmex-GNWT1-14-SC794646/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794389,Tire Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tire Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794389,/tenders/tire-repairs/ocds-v9mmex-GNWT1-14-SC794389/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,CT101364,Tli Cho Winter Road Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Road Construction,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-CT101364,/tenders/tli-cho-winter-road-construction/ocds-v9mmex-GNWT1-14-CT101364/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,PO902241,Supply Limestone for Prohibition Creek K,Awarded,Sole Source,Direct,Goods,Rock Samples Equipment & Supplies,,Supply Limestone for Prohibition Creek K,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902241,/tenders/supply-limestone-for-prohibition-creek-k/ocds-v9mmex-GNWT1-14-PO902241/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794479,TRACR AIM Annual Software and Maintenanc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR AIM Annual Software and Maintenanc,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794479,/tenders/tracr-aim-annual-software-and-maintenanc/ocds-v9mmex-GNWT1-14-SC794479/,2024-05-12 23:57 MDT
tender,2013-14,Transportation,SC794311,AIRMAN Software Program Annual Service a,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AIRMAN Software Program Annual Service a,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794311,/tenders/airman-software-program-annual-service-a/ocds-v9mmex-GNWT1-14-SC794311/,2024-05-12 23:57 MDT
tender,2013-14,NWT Housing Corporation,PM016587,2013 LHO Bulk Procurement - Marine Deliv,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,2013 LHO Bulk Procurement - Marine Deliv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016587,/tenders/2013-lho-bulk-procurement-marine-deliv/ocds-v9mmex-HC001-14-PM016587/,2024-05-12 23:57 MDT
tender,2013-14,NWT Housing Corporation,PM016279,Structural Design for New Duplexes - 201,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design for New Duplexes - 201,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016279,/tenders/structural-design-for-new-duplexes-201/ocds-v9mmex-HC001-14-PM016279/,2024-05-12 23:57 MDT
tender,2013-14,NWT Housing Corporation,PM016040,Engineering Consulting Services - 2014 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Consulting Services - 2014 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016040,/tenders/engineering-consulting-services-2014-2/ocds-v9mmex-HC001-14-PM016040/,2024-05-12 23:57 MDT
